﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
202,https://trumbullmemory.org/items/show/202,"Lynn Dana and William Hert, with the public library in the background.","Dana, Lynn B., Sr. b. 1874.^^Hert, William",,Unknown,,,Undated,,,,jpeg,,,006-003-089,,,,,"Warren (Ohio)",,," Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","William Hert taught violin on the Dana faculty from 1902-1915.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hert,https://trumbullmemory.org/files/original/bf5c0ea93cd2d59752786b3c571ef598.jpg,"Still Image","Dana's Musical Institute",1,0
150,https://trumbullmemory.org/items/show/150,"Lynn Dana, Jr.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn, B., Jr., b. 1911",,Unknown,,,"Circa 1940",,,,jpeg,,,006-003-019,,,,,Unknown,,,Photograph,"9 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fbb01beda7fc8d96765437a3d807bd3f.jpg,"Still Image","Dana's Musical Institute",1,0
151,https://trumbullmemory.org/items/show/151,"Lynn Dana, Sr.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b.1875",,Unknown,,,"Circa 1940",,,,jpeg,,,006-003-020,,,,,Unknown,,,Photograph,"11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc3dfbfdba40b875e910b33dc6c690eb.jpg,"Still Image","Dana's Musical Institute",1,0
353,https://trumbullmemory.org/items/show/353,"Marching band at unidentified location.",,,,,,"Not dated.",,,,,,,006-009-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f1ef7164019d2276f6a0dfb6ed8998e5.jpg,Photograph,"Dana's Musical Institute",1,0
164,https://trumbullmemory.org/items/show/164,"Marcia Nichols."," Dana Musical Institute (Warren, Ohio)	^^Nichols, Marcia",,"Holman [studio], Warren (Ohio)",,,"Circa 1913 ",,,,jpeg,,,006-003-036,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichols,https://trumbullmemory.org/files/original/6cad77b947dcbc5240b303d4bfd34fa3.jpg,"Still Image","Dana's Musical Institute",1,0
198,https://trumbullmemory.org/items/show/198,"Marriage, birth and death records from a Dana family bible.  ","Dana family.^^Registers of births, etc. -- Ohio -- Trumbull County^^Marriage records -- Ohio -- Trumbull County.^^Bible records -- Ohio",,"Dana family.",,,"Entries recorded 1844-1922.",,,,jpeg,,,006-003-084,,,,,"Warren (Ohio)",,,,"8 pages; 23 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage records","https://trumbullmemory.org/files/original/3b773719cd7a051924e6303736255fd0.jpg,https://trumbullmemory.org/files/original/e9f4dab68f9f3dd033791b0aefce0374.jpg,https://trumbullmemory.org/files/original/e6a398129434e77115859becb2e80559.jpg,https://trumbullmemory.org/files/original/64d9af4099de734acdb48a60fbaa173e.jpg","Bible Records","Dana's Musical Institute",1,0
191,https://trumbullmemory.org/items/show/191,"Martha Potter Hall was the women’s residence hall of Dana’s Musical Institute, and was located on North Park, Warren, Ohio.  ","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall  (Warren, Ohio)",,Unknown,,,Undated.,,,,,,,006-003-076,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Posted in 1912.  The residence hall was located on North Park.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://trumbullmemory.org/files/original/6c6dcd5d2f6ad1b3e7bbf5bf8e46b735.jpg,"Still Image","Dana's Musical Institute",1,0
212,https://trumbullmemory.org/items/show/212,"Mount Lebanon High School Symphonic Band, conducted by Dr. Lynn B. Dana.",,,Unknown,,,1938-1939,,,,jpeg,,,006-003-105,,,,,"Pittsburgh (Pennsylvania)",,,"Photograph mounted on card stock","Card stock 8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Lebanon High School Symphonic Band",https://trumbullmemory.org/files/original/58f3a300f7c3e579ab233821b2fc4174.jpg,"Still Image","Dana's Musical Institute",1,0
2594,https://trumbullmemory.org/items/show/2594,"Old concert hall of Dana’s Musical Institute, on the corner of Park and High Streets, Warren, Ohio.  ","Dana's Musical Institute",,,,,Undated,,,,,,,006-003-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History and Genealogy Center","L.V Ruhl is standing in center with bass, and J.D. Cook is fifth from the right, front row.  A photograph of Junius Dana may be seen hung on the wall on the left.  ","Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruhl,https://trumbullmemory.org/files/original/d46cc114544f2bd2d3f69a367726ee81.jpg,Photograph,"Dana's Musical Institute",1,0
219,https://trumbullmemory.org/items/show/219,"Old Dana Musical Institute auditorium.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated,,,,jpeg,,,006-003-114,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 10.5 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bd6a6f8bda9d82415b4a4f070a50ec31.jpg,"Still Image","Dana's Musical Institute",1,0
162,https://trumbullmemory.org/items/show/162,"Orchestra conducted by Dr. Lynn B. Dana."," Dana Musical Institute (Warren, Ohio)	^^Dana, Lynn B., Sr. b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-032,,,,,Unknown,,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2de005cbce9127d87ad830f062fafc61.jpg,"Still Image","Dana's Musical Institute",1,0
216,https://trumbullmemory.org/items/show/216,"Orchestra with Dr. Lynn B. Dana, Sr. as guest conductor.  ","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr. b. 1874",,Unknown,,,Undated,,,,jpeg,,,006-003-111,,,,,Unknown,,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/86f0546db6e45245469df38378e7b5b9.jpg,"Still Image","Dana's Musical Institute",1,0
832,https://trumbullmemory.org/items/show/832,"Paper fragment with signatures of William Henry Dana, Junius Dana, and Matilda P. White.  ",,,Unknown,,,1903,,,,jpeg,,,006-003-012,,,,,Unknown,,,"Paper fragment","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,White,https://trumbullmemory.org/files/original/8cf2b94555ddb98fb58f8e3cd4c191bd.jpg,"Still Image","Dana's Musical Institute",1,0
138,https://trumbullmemory.org/items/show/138,"Peter Burg.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Unknown,,,,jpeg,,,006-003-004,,,,,Unknown,,,Photograph,"24 x 19 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6efd542d6509952d0f67578b326ce53e.jpg,"Still Image","Dana's Musical Institute",1,0
833,https://trumbullmemory.org/items/show/833,"Place card drawn for W.J. Sowers 70th birthday. ",,,"""Herbie""",,,"Circa late 1930's",,,,jpeg,,,006-003-017,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 16.5 x 24.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sowers,https://trumbullmemory.org/files/original/7162f982e3b2551b452015ced85422b7.jpg,"Still Image","Dana's Musical Institute",1,0
221,https://trumbullmemory.org/items/show/221,"Portrait of Gerta and Johnny Williams.","Dana Musical Institute (Warren, Ohio)^^Williams, Gerta^^Williams, Johnny",,"Andrews [studio]",,,Undated,,,,jpeg,,,006-003-116,,,,,"Warren (Ohio)",,,"Photo on mount","16 x 11 cm. Undated.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fe46e9818b5867ccdec99d87cefe4a91.jpg,"Still Image","Dana's Musical Institute",1,0
218,https://trumbullmemory.org/items/show/218,"Portrait of Mae McClurkin.    ","Dana Musical Institute (Warren, Ohio).^^McClurkin, Mae ",,Unknown,,,Undated,,,,jpeg,,,006-003-113,,,,,Unknown,,,"Photograph on mount","25 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McClurkin,https://trumbullmemory.org/files/original/64b30d7a6e7c342b1df25c5f15a85843.jpg,"Still Image","Dana's Musical Institute",1,0
220,https://trumbullmemory.org/items/show/220,"Portrait of Stella Terbell.  ","Dana Musical Institute (Warren, Ohio)^^Terbell, Stella ",,Unknown,,,Undated.,,,,jpeg,,,006-003-115,,,,,Unknown,,,"Photo on mount","16.5 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terbell,https://trumbullmemory.org/files/original/009c7da580883777d7363ac9df5ca51b.jpg,"Still Image","Dana's Musical Institute",1,0
222,https://trumbullmemory.org/items/show/222,"Portrait of Thad Ackley.  ","Dana Musical Institute (Warren, Ohio)^^Ackley, Thad",,"Web  & Porter Artistic Portraits",,,Undated.,,,,jpeg,,,006-003-117,,,,,"Youngstown (Ohio)",,,"Print on card mount","Card mount 18.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/80825fdbad31c2e7cea5265f119883d6.jpg,"Still Image","Dana's Musical Institute",1,0
159,https://trumbullmemory.org/items/show/159,"Postcard showing the interior of Dana Hall."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,1906,,,,jpeg,,,006-003-028,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Postcard posted 1906.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8c7919be27748ee62808148c11a4d286.jpg,"Still Image","Dana's Musical Institute",1,0
196,https://trumbullmemory.org/items/show/196,"Professor Schmitt on stairway in old Dana Musical Institute building.","Dana Musical Institute (Warren, Ohio)^^Schmitt, Jacob ",,Unknown,,,Undated,,,,jpeg,,,006-003-081,,,,,"Warren (Ohio)",,,Postcard,"16 x 12 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Jacob Schmitt taught piano on the Dana faculty from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://trumbullmemory.org/files/original/824717aa41c7793086be63857610c794.jpg,"Still Image","Dana's Musical Institute",1,0
2596,https://trumbullmemory.org/items/show/2596,"Program for the organ recital of Miss Sallie Tod Smith, October 29, 1897","Dana's Musical Institute",,,,,"October 29, 1897",,,,,,,006-003-132,,,,,"Warren (Ohio)",,,Manuscript,"20.5 x 27.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://trumbullmemory.org/files/original/b0611134b3fe12d542fe37c0235b844b.jpg,"Still Image","Dana's Musical Institute",1,0
206,https://trumbullmemory.org/items/show/206,"School picnic at Nelson’s Ledges, June 5, 1931.","Dana Musical Institute (Warren, Ohio)^^Taylor, Homer ^^Larson, Dot ^^Dana, Lynn B. Jr., b.1911",,Unknown,,,"June 5, 1931",,,,jpeg,,,006-003-093,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph: “Nola, Homer Taylor, Dot Larson, Lynn Jr., Kathryn; Rear: Ensor, Helen, Opal, Cecil.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larson,Lobb,Nelson's Ledges,Taylor",https://trumbullmemory.org/files/original/3247c2867f4f526c8bf216321d46f275.jpg,"Still Image","Dana's Musical Institute",1,0
163,https://trumbullmemory.org/items/show/163,"Signed photograph of Edouard Perriga."," Dana Musical Institute (Warren, Ohio)	^^Perriga, Edouard",,Unknown,,,"Circa 1917-1918",,,,jpeg,,,006-003-034,,,,,"Warren (Ohio)",,,Postcard,"13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Edouard Perriga served as instructor of violin on the Dana Institute faculty from 1917-1918.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perriga,https://trumbullmemory.org/files/original/f0680a70882cf3e4c694aa6267a9d045.jpg,"Still Image","Dana's Musical Institute",1,0
161,https://trumbullmemory.org/items/show/161,"Studio of Founces Luley on second floor of Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	^^Luley, Founces",,Unknown,,,"Circa 1913-1918",,,,jpeg,,,006-003-030,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From photo back, “Viola Broadwater, Grantsville, MA, a pupil of mine when I taught at D.M.I. after I came back from studying with Leschestsky, Vienna, Austria.”  Frances Luley served on the Dana faculty as piano instructor from 1913-1918.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luley,https://trumbullmemory.org/files/original/6cd279f2cb7d2962af711d336ca4b3b6.jpg,"Still Image","Dana's Musical Institute",1,0
2590,https://trumbullmemory.org/items/show/2590,"The former Dana Hall razed for the construction of the new jail on North Park Avenue, May, 1995.  ","Dana’s Musical Institute",,,,,"May, 1995",,,,,,,006-003-126,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2443c4dea4dd93b5d37a2a7e3e11d494.jpg,"Still Image","Dana's Musical Institute",1,0
2591,https://trumbullmemory.org/items/show/2591,"The former Martha Potter Hall razed for the construction of the new jail, May, 1995.  ","Dana's Musical Institute",,,,,"May, 1995.  ",,,,,,,006-003-125,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://trumbullmemory.org/files/original/0a2f20b4303758675d8674d95f79f6c2.jpg,"Still Image","Dana's Musical Institute",1,0
2595,https://trumbullmemory.org/items/show/2595,"The Leading Note Band of Dana’s Musical Institute, Warren, Ohio, July, 1893.  ","Dana’s Musical Institute",,,,,"July, 1893",,,,,,,006-003-130,,,,,"Warren (Ohio)",,,Photograph,"24.5 x 32 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Bottom row:  Frank Walters, Geo Slissman (?), J.D. Cook, Farrar, W.J. Sowers, Raymond Crow, Arthur Mace.
Top row:  Stanley Wagner, alto, alto, F.D. Huff (?), E.K. Heyser, Will Ackley, Lynn Dana, L.V. Ruhl, Leslie.  


Gift of Dr. Herbert T. Sowers.  
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b244945a13743b35ca10c03d84bf866.jpg,"Still Image","Dana's Musical Institute",1,0
188,https://trumbullmemory.org/items/show/188,"The Stone building on the corner of High Street and North Park was the second home of the Dana Musical Institute.  The Central Christian Church may be seen on the far left, with the Sutliff law office between it and the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,1880-1905,,,,jpeg,,,006-003-072,,,,,"Warren (Ohio)",,,Photograph,"Card mount 17 x 22 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/660d29dc5b737cbda8ea40317a95bcdb.jpg,"Still Image","Dana's Musical Institute",1,0
145,https://trumbullmemory.org/items/show/145,"Undated image of Dana band.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated,,,,jpeg,,,006-003-011,,,,,Unknown,,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9b960288c1b7e9c5acddb055476d72e1.jpg,"Still Image","Dana's Musical Institute",1,0
354,https://trumbullmemory.org/items/show/354,"Unidentified choral group.  ",,,,,,"Not dated.",,,,,,,006-009-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1950a2e46c705ed39f57ac78c147bdc7.jpg,Photograph,"Dana's Musical Institute",1,0
140,https://trumbullmemory.org/items/show/140,"Unidentified group in Dana Musical Institute girls’ dormitory.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-006,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/18f5208ac91f1018b71c5d09857746f4.jpg,"Still Image","Dana's Musical Institute",1,0
831,https://trumbullmemory.org/items/show/831,"Unidentified group in the Dana Musical Institute girls’ dormitory. ",,,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-009,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/655af9dd210ec560c9cc064dee383821.jpg,"Still Image","Dana's Musical Institute",1,0
356,https://trumbullmemory.org/items/show/356,"Unidentified group of musicians.  ",,,,,,"Not dated.",,,,,,,006-009-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0bea492f589c1798687dbe74cde5fbf3.jpg,Photograph,"Dana's Musical Institute",1,0
184,https://trumbullmemory.org/items/show/184,"Unidentified group photo in front of the Dana Musical Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,"Circa 1900’s.",,,,jpeg,,,006-003-067,,,,,"Warren (Ohio)",,,"Photograph on card stock","Card 12 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “1890-1894”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a29b067590351216671f0d55b73f1a41.jpg,"Still Image","Dana's Musical Institute",1,0
197,https://trumbullmemory.org/items/show/197,"Unidentified group photo on the front steps of the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-082,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 15 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From the back of the photograph, “Dana’s Musical institute, 1890 to 1894.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4993755db543e04dc27893ffe7182d5b.jpg,"Still Image","Dana's Musical Institute",1,0
148,https://trumbullmemory.org/items/show/148,"Unidentified group photo with Lynn B. Dana.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,"1912 or 1913",,,,jpeg,,,006-003-015,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Lynn B. Dana is situated in the center of the back row, fifth from the left.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/59906bdd06189a8f55c7637b452a691b.jpg,"Still Image","Dana's Musical Institute",1,0
153,https://trumbullmemory.org/items/show/153,"Unidentified violinist.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-022,,,,,Unknown,,,Photograph,"5 x 6 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fc998dfc0ff38d2089224db50252bb5d.jpg,"Still Image","Dana's Musical Institute",1,0
834,https://trumbullmemory.org/items/show/834,"Unknown Institute graduate. ",,,Unknown,,,Undated,,,,jpeg,,,006-003-018,,,,,"Warren (Ohio)",,,"Black and white photograph","14 x 6.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ca72a4f083ab16baafd3fe9c23d7e883.jpg,"Still Image","Dana's Musical Institute",1,0
349,https://trumbullmemory.org/items/show/349,"Unknown musicians.  ",,,,,,"Not dated.",,,,,,,006-009-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e38402bc307f1f9a290f15f4a51d2a3b.jpg,Photograph,"Dana's Musical Institute",1,0
