﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
791,https://trumbullmemory.org/items/show/791,"Leon Quincy Packard with his dog.","Packard, Leon Quincy (1872-1948)",,,,,Undated.,,,,jpeg,,,051-001-234,,,,,Unknown,,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/0d46e38c5a4dc41fe4c5ef5ae7f678c0.jpg,"Still Image","People of Trumbull County : Warren",1,0
792,https://trumbullmemory.org/items/show/792,"Cortland High School football team.  

","Packard, Delmar (1913-2007)",,,,,1930,,,,jpeg,,,051-001-235,,,,,"Cortland (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2007), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.	

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/045d2bcfeb571e2f23a6dae5cf7ce58a.jpg,"Still Image","People of Trumbull County : Warren",1,0
793,https://trumbullmemory.org/items/show/793,"Cortland School Band, 1925-1926.  ","Packard, Delmar Alpheus (1913-2002)",,,,,1925-1926,,,,jpeg,,,051-001-236,,,,,"Cortland (Ohio)",,,"Photograph ","19.5 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1913, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the 6th student from the left in the second row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/56a83d8352eaf65b5330db727010a8c8.jpg,"Still Image","People of Trumbull County : Warren",1,0
794,https://trumbullmemory.org/items/show/794,"Cortland School, grade 12, 1930-1931.  ","Packard, Delmar Alpheus (1913-2002)",,,,,1930-1931,,,,jpeg,,,051-001-237,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1913, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the left in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/f89184e6debf462996c1afb26baf78e2.jpg,"Still Image","People of Trumbull County : Warren",1,0
795,https://trumbullmemory.org/items/show/795,"Cortland Schools, grades 7 and 8, 1925 and 1926.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"1925 and 1926.  ",,,,jpeg,,,051-001-238,,,,,"Cortland (Ohio)",,,Photograph,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the second student form the right in the second row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/eca48401feff9302eea4973927dea5b2.jpg,"Still Image","People of Trumbull County : Warren",1,0
796,https://trumbullmemory.org/items/show/796,"Cortland School 4th grade, circa 1922.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1922.  ",,,,jpeg,,,051-001-239,,,,,"Cortland (Ohio)",,,"Photograph ","12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the fifth student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/db94056bafcf5f8ba0c0010eaa49d3a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
797,https://trumbullmemory.org/items/show/797,"Cortland School 3rd grade, circa 1921.","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1921",,,,jpeg,,,051-001-240,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/6b4e005094c3c8747acb0a4896a55c68.jpg,"Still Image","People of Trumbull County : Warren",1,0
798,https://trumbullmemory.org/items/show/798,"Cortland School, first and second grades, circa 1919.  

","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1919.  

",,,,jpeg,,,051-001-241,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest child in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/a74243faf8542dff701faa3fbeab4c93.jpg,"Still Image","People of Trumbull County : Warren",1,0
799,https://trumbullmemory.org/items/show/799,"Cortland School, circa 1930.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1930.  ",,,,jpeg,,,051-001-242,,,,,"Cortland (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/5ebe0fc285df6d144733a7b082b9d2be.jpg,"Still Image","People of Trumbull County : Warren",1,0
800,https://trumbullmemory.org/items/show/800,"McKinley Elementary School, grade 5, March, 1963.  ","McKinley Elementary School (Warren, Ohio)^^Packard, Charles",,"Riffle Photography, Warren (Ohio)",,,"March 5, 1963.  ",,,,jpeg,,,051-001-243,,,,,"Warren (Ohio)",,,"Photograph on card stock","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck Packard, second son of Mary Jane Bowen and Delmar A. Packard is on the far left in the back row.  Miss Adda Alderman, Principal and Verdith Kuhn, Teacher.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McKinley Elementary School",https://trumbullmemory.org/files/original/126a07c63b14738b51cb88b31bc1bec0.jpg,"Still Image","People of Trumbull County : Warren",1,0
801,https://trumbullmemory.org/items/show/801,"McKinley Elementary School, grade 2, April, 1960.  ","McKinley Elementary School (Warren, Ohio)^^Packard, Charles",,"Riffle Photography, Warren (Ohio)",,,"April 2, 1960.  ",,,,jpeg,,,051-001-244,,,,,"Warren (Ohio)",,,"Photograph on card stock  ","20 x 24.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck Packard, second son of Mary Jane Bowen and Delmar A. Packard is the fourth student from the left in the back row.  Adda Alderman, Principal and Katherine Evans, Teacher.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McKinley Elementary School",https://trumbullmemory.org/files/original/cf7771add8fdbbca10b75e10fc613ca9.jpg,"Still Image","People of Trumbull County : Warren",1,0
806,https://trumbullmemory.org/items/show/806,"Sterling Electric office employees in costume for the lighting of the Mazda lamps of the streets of Warren, Ohio.",,,Unknown,,,"Circa 1910",,,,jpeg,,,051-001-249,,,,,"Warren (Ohio)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterling Electrical Manufacturing Company",https://trumbullmemory.org/files/original/5595681f1ab978ec149c88dcdb557a87.jpg,"Still Image","People of Trumbull County : Warren",1,0
807,https://trumbullmemory.org/items/show/807,"Panoramic shot of members of the faculty of Dana's Musical Institute in front of Martha Potter Hall, North Park Avenue, Warren, Ohio.  ","Dana's Musical Institute (Warren, Ohio)",,,,,"Circa early 1900's",,,,jpeg,,,051-001-246,,,,,"Warren (Ohio)",,,"Fragment of original photograph mounted on foamboard","16.5 x 88.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Henry Dana can be seen on the far left, and under the right-hand window of the left side of the scene is Lynn Dana, Sr.  On the far right, second from the end is L.V. Ruhl, professor of cello.  Also identified in the picture are Marea Knox (?), Ross Hickernell, Founces Luley, Lynn Dana Sr., Retta Dana, Frances Russell, J.D. Cook and J.A. Schmitt.  

The handwriting on the photograph resembles John Turk’s.

The photograph is in poor shape and has been affixed to foamboard with a translucent paper cover.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hickernell,Knox,Luley,Martha Potter Hall,Ruhl,Russell,Schmitt",https://trumbullmemory.org/files/original/c6096ef799c92a6a6a825f25f0a36bb1.jpg,"Still Image","People of Trumbull County : Warren",1,0
818,https://trumbullmemory.org/items/show/818,"Group of women, possibly the Warren Rebekeh Lodge.  ",,,"Warren Studio, Lincoln Bldg., Warren, Ohio",,,Undated,,,,,,,051-001-005,,,,,,,,"Print with mat","Mat 27 x 31.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row, second from left, Dorothy Dillon; third from left possibly Bess Dunbar Kingdom.

Second row, second from left, Jessie Reese Forsythe.

Gift of Suzanne Weed Summerlin.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9dfff081fc808a5242bd0756e65bdb91.jpg,"Still Image","People of Trumbull County : Warren",1,0
822,https://trumbullmemory.org/items/show/822,"Trumbull County Bar Association, 1970.",,,,,,1970,,,,,,,051-001-020,,,,,,,,Photograph,"28 x 35 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/78b12f1de3055b4d9563f95bbb5fde4e.jpg,"Still Image","People of Trumbull County : Warren",1,0
823,https://trumbullmemory.org/items/show/823,"Mahoning Canoe Club Regatta, Mahoning Park, Leavittsburg, Ohio.",,,"B.R. McIntyre",,,"August 19th, 1923",,,,,,,051-001-028,,,,,"Leavittsburg, Ohio",,,"Copy of original photograph.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Canoe City, Leavittsburg can be seen in the background.  

Photo donated by Irene Taylor Ridgway and Betty Taylor Woodyard.","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6118e247d93e001ab9ff1b83a3c81e3a.jpg,"Still Image","People of Trumbull County : Warren",1,0
824,https://trumbullmemory.org/items/show/824,"Annual regatta, Mahoning Canoe Club.  ",,,"B.R. McIntyre",,,"August 30, 1925",,,,,,,051-003-006,,,,,"Leavittsburg, Ohio.",,,"Copy of original photograph.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Insert, “Club house.  Ground broken Sept. 1923.  Building completed November 1923.  60 x 30 feet, two stories with 12 foot porch across front facing the river.  First floor: 36 lockers to store canoes plus lockers and dressing rooms for members.  Second floor: Hall for meetings and dancing”.  
Photo by B.R. McIntyre, Warren, O.  

Photo provided by Gloria Gmucs Warner, 1951 Leavittsburg graduate.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2dde0c6f08601422f30e839535ed99a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
825,https://trumbullmemory.org/items/show/825,"Clarence and Gertrude Oldacre Beck.  ",,,,,,1927,,,,,,,051-001-048,,,,,"Warren (Ohio)",,,"Scan of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph shows Harry Oldacre’s house on West Market Street, Warren in 1927. 

Gift of David Freeman, England. 

Additional information may be found in the vertical file under the surname OLDACRE.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9d4087284657e32154cf6435cb22a5c2.jpg,"Still Image","People of Trumbull County : Warren",1,0
828,https://trumbullmemory.org/items/show/828,"Trumbull County Library Service.  ","Warren Public Library^^Trumbull County Library Service",,,,,Undated,,,,jpeg,,,051-001-251,,,,,"Trumbull County (Ohio)",,,Photograph,"7.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph was once owned Matilda Benadella, a traveling librarian for the Warren Public Library who served the North and Southside hospitals in Youngstown.  The photo was brought to us by Matilda's niece.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Library,https://trumbullmemory.org/files/original/48997edd049ea6696b02f0fc97dcf8e5.jpg,"Still Image","People of Trumbull County : Warren",1,0
2255,https://trumbullmemory.org/items/show/2255,"Warren Post Office carriers in 1939.  ","Post offices",,,,,1939,,,,jpeg,,,051-001-343,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Nathan Rising, George Kelly, Art Myers, Walter Double, X, Percy Ludt, George Chamberlain, Frank Burgess.

Second row:  John Tigue, Merle Shirey, X, Ray Pinkard, X, Earl Bailey, Frank Gardner, X, Tony Bodar, X, Jake Shafer, X, Lester Friend, X, Ward Thrasher.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/4803734d05e007aeb447eb1d745d78e2.jpg,"Still Image","People of Trumbull County : Warren",1,0
2348,https://trumbullmemory.org/items/show/2348,"Boxer Max Baer, Jim Munsene and Buddy Baer (brother of Max) posing for a group photograph in Atlantic City.","Munsene, James (1889-1941)^^Mancini, James (1889-1941)",,,,,Undated.,,,,jpeg,,,051-001-334,,,,,"Atlanic City (New Jersey)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.

","Pamela Mancini Kuebler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6ce7e0faa807648a79e09281ce7c1945.jpg,"Still Image","People of Trumbull County : Warren",1,0
2374,https://trumbullmemory.org/items/show/2374,"Virginia Williams, known as Mrs. “X”, was a witness to Munsene’s murder, and had been threatened to prevent her from testifying at the murder trials.  ","Williams, Virginia",,,,,"Circa 1940's",,,,jpeg,,,051-001-338,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.



Gift of Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich.
","Pamela Mancini Kuebler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mancini,Munsene,Williams",https://trumbullmemory.org/files/original/32556a581597674a5e79293de5808a29.jpg,"Still Image","People of Trumbull County : Warren",1,0
2375,https://trumbullmemory.org/items/show/2375,"Lithograph of Henry Bishop Perkins.  ","Perkins, Henry Bishop  (1824 - 1902)",,"Lewis Publishing Co, Chicago.  ",,,,,,,jpeg,,,051-001-004,,,,,,,,Lithograph,"40 x 30 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8c0249f179c1370427ba73ec1d9e9052.jpg,"Still Image","People of Trumbull County : Warren",1,0
2380,https://trumbullmemory.org/items/show/2380,"Suspect Thomas Viola’s mug shot from the police case file.  Viola was picked up in Tuscon, Arizona in 1945.","Viola, Thomas",,,,,1945,,,,jpeg,,,051-001-339,,,,,"Tuscon (Arizona)",,,Photograph,"Unknown ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.



Gift of Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich.
","Pamela Mancini Kuebler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mancini,Munsene,Viola",https://trumbullmemory.org/files/original/57bb59c7e3b003d24b2515e36560bab2.jpg,"Still Image","People of Trumbull County : Warren",1,0
2381,https://trumbullmemory.org/items/show/2381,"Suspect Charles Monazym’s mug shot in Buffalo, New York, May 7, 1942.  He was arrested with Thomas Viola.  ","Monazym, Charles ",,,,,"May 7, 1942",,,,jpeg,,,051-001-340,,,,,"Buffalo (New York)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler, ","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.","Pamela Mancini Kuebler, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mancini,Monazym,Munsene",https://trumbullmemory.org/files/original/4a0c81e44f12316e3ab275a5bd11048e.jpg,"Still Image","People of Trumbull County : Warren",1,0
