﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1528,https://trumbullmemory.org/items/show/1528,"Looking north on South Main Street from Walnut Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-194,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/22081a5c265db879fa31ad8c955022e1.jpg,"Still Image","Department of Service Collection",1,0
1535,https://trumbullmemory.org/items/show/1535,"Looking north on South Main Street from Third Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-201,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/67167cfdc21555bf408de30ef0a1750a.jpg,"Still Image","Department of Service Collection",1,0
1536,https://trumbullmemory.org/items/show/1536,"Looking north on South Main Street from Third Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-202,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/71907fafe6f378bbfbe22b3c0c055305.jpg,"Still Image","Department of Service Collection",1,0
1530,https://trumbullmemory.org/items/show/1530,"Looking north on South Main Street from Spring Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-197,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/303026d1d4bd2e11c74c5ad189b7d6a6.jpg,"Still Image","Department of Service Collection",1,0
1531,https://trumbullmemory.org/items/show/1531,"Looking north on South Main Street from Spring Street after paving. ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-198,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/b18b4460891b9732ca325cf023149250.jpg,"Still Image","Department of Service Collection",1,0
1539,https://trumbullmemory.org/items/show/1539,"Looking north on South Main from 7th Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-205,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4a38bfdf05deae4bc9eb4060e8fdefea.jpg,"Still Image","Department of Service Collection",1,0
1540,https://trumbullmemory.org/items/show/1540,"Looking north on South Main from 7th Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-206,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/9e78f588febe5f37ed76b575acf144a6.jpg,"Still Image","Department of Service Collection",1,0
1511,https://trumbullmemory.org/items/show/1511,"Looking north on North Tod Avenue from Twin Oaks Road before paving.  ","Department of Service (Warren, Ohio)",,,,,"September 12, 1924",,,,jpeg,,,050-022-171,,,,,"Warren (Ohio)",,,Photograph.,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/b0a53bcd7bf435deb300c5de7838c3de.jpg,"Still Image","Department of Service Collection",1,0
1512,https://trumbullmemory.org/items/show/1512,"Looking north on North Tod Avenue from Twin Oaks Road after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-172,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/8c7ec9883d36f46c5fae98da6069ca9b.jpg,"Still Image","Department of Service Collection",1,0
1504,https://trumbullmemory.org/items/show/1504,"Looking north on North Tod Avenue from the Erie Railroad before paving.  ","Department of Service (Warren, Ohio)",,,,,"September 12, 1924",,,,jpeg,,,050-022-165,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/39d86f846e38700f2de021001fc2add1.jpg,"Still Image","Department of Service Collection",1,0
1507,https://trumbullmemory.org/items/show/1507,"Looking north on North Tod Avenue from Garden Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"September 12, 1924",,,,jpeg,,,050-022-167,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/1f79b9ea2c8b0ab39a4c6e7f45903559.jpg,"Still Image","Department of Service Collection",1,0
1508,https://trumbullmemory.org/items/show/1508,"Looking north on North Tod Avenue from Garden Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-168,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/d20482ef6a0573ed32c27794d9a62a8f.jpg,"Still Image","Department of Service Collection",1,0
1449,https://trumbullmemory.org/items/show/1449,"Looking north on North Park Avenue near Albert Street.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-105,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fc8747c8bd05935517ed3db97df999c2.jpg,"Still Image","Department of Service Collection",1,0
1452,https://trumbullmemory.org/items/show/1452,"Looking north on North Park Avenue from Albert Street.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-108,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fcce356581d8b4829596fb0cd3990db5.jpg,"Still Image","Department of Service Collection",1,0
1506,https://trumbullmemory.org/items/show/1506,"Looking north on North  from the Erie Railroad after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-166,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/abbffb4a4a29c7e6baebf865818c013b.jpg,"Still Image","Department of Service Collection",1,0
1498,https://trumbullmemory.org/items/show/1498,"Looking north on Buckeye Street from West Market Street showing fill completed.  ","Department of Service (Warren, Ohio)",,,,,"March 11, 1926",,,,jpeg,,,050-022-158,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/540815dbeb294041d91f5b5a0b3b2ba7.jpg,"Still Image","Department of Service Collection",1,0
1497,https://trumbullmemory.org/items/show/1497,"Looking north on Buckeye Street from West Market Street before raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"October 3, 1925",,,,jpeg,,,050-022-157,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/cc09c561ae001fb6e185b10042698282.jpg,"Still Image","Department of Service Collection",1,0
1499,https://trumbullmemory.org/items/show/1499,"Looking north on Buckeye Street from West Market Street after raising.  ","Department of Service (Warren, Ohio)",,,,,"August 15, 1926",,,,jpeg,,,050-022-159,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/b841bc3c5e62c722b2268dde9c84156f.jpg,"Still Image","Department of Service Collection",1,0
1453,https://trumbullmemory.org/items/show/1453,"Looking north from the Erie Railroad main line at Red Run Creek flooding.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-109,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://trumbullmemory.org/files/original/12b9323fbde973a283a4d9e0376654dd.jpg,"Still Image","Department of Service Collection",1,0
1447,https://trumbullmemory.org/items/show/1447,"Looking north from Albert Street on North Park Avenue .  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-103,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/df500aaf909c92780e8635b7ae62da00.jpg,"Still Image","Department of Service Collection",1,0
1467,https://trumbullmemory.org/items/show/1467,"Looking north at Hoyt Run, east of Main Street.  ","Department of Service (Warren, Ohio)",,"City of Warren Engineering Department",,,"March 28, 1924",,,,jpeg,,,050-022-127,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Run Creek",https://trumbullmemory.org/files/original/0824b6d9f076f5e2d6fd223c1312c93c.jpg,"Still Image","Department of Service Collection",1,0
1372,https://trumbullmemory.org/items/show/1372,"Looking east on West Market Street from Tod Avenue before widening and repaving.  ","Department  of Service (Warren, Ohio)",,,,,"August, 1927",,,,jpeg,,,050-022-010,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department  of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department  of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/a694d1d8cd7ea685e4be9862fedc6b2a.jpg,"Still Image","Department of Service Collection",1,0
1373,https://trumbullmemory.org/items/show/1373,"Looking east on West Market Street from Tod Avenue after widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"November, 1928",,,,jpeg,,,050-022-011,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/4b11af8fddacb991bc968368763ec7f3.jpg,"Still Image","Department of Service Collection",1,0
1378,https://trumbullmemory.org/items/show/1378,"Looking east on West Market Street from Parkman Street before widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"August, 1927",,,,jpeg,,,050-022-016,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/a78c2ed12035c7dc2e2d95faf4366df1.jpg,"Still Image","Department of Service Collection",1,0
1379,https://trumbullmemory.org/items/show/1379,"Looking east on West Market Street from Parkman Street after widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"November, 1928",,,,jpeg,,,050-022-017,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/61ca640b350c7d997deb643148582aa6.jpg,"Still Image","Department of Service Collection",1,0
1386,https://trumbullmemory.org/items/show/1386,"Looking east on West Market Street from Ohio Avenue before widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"August, 1927",,,,jpeg,,,050-022-024,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/7ceca683b0db0462b4e69b4165d5e161.jpg,"Still Image","Department of Service Collection",1,0
1387,https://trumbullmemory.org/items/show/1387,"Looking east on West Market Street from Ohio Avenue after widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"November, 1928",,,,jpeg,,,050-022-025,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/159f930338fa9b57b3648e1b3ced25d4.jpg,"Still Image","Department of Service Collection",1,0
1501,https://trumbullmemory.org/items/show/1501,"Looking east on West Market Street from Highland Avenue after raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 15, 1926",,,,jpeg,,,050-022-161,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/c551bc6b6dbfde87b773a0a73357f40c.jpg,"Still Image","Department of Service Collection",1,0
1380,https://trumbullmemory.org/items/show/1380,"Looking east on West Market Street from Haymaker Street before widening and repaving.  ","Department of Service (Warren, Ohio)",,,,,"August, 1927",,,,jpeg,,,050-022-018,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/82a562b2670ace9e48fb963f0e5a54a6.jpg,"Still Image","Department of Service Collection",1,0
