﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1739,https://trumbullmemory.org/items/show/1739,"West Market Street during the flood of 1913.  ","West Market Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Kubeler-Stang Brewery (Warren, Ohio)^^Thumms (Warren, Ohio)",,,,,1913,,,,jpeg,,,060-008-021,,,,,"Warren (Ohio)",,,Photo-postcard.,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From postcard back, “Warren, O. 1913 flood, West Market looking West (Kubeler-Stang Brewery, later “Thumms.” E.H. Hubbell, agent)”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubeler-Stang Brewery,Thumms",https://trumbullmemory.org/files/original/23ea6c6b8c449441914c3d6b8a51cbb8.jpg,"Still Image","Postcards:  City of Warren",1,0
1740,https://trumbullmemory.org/items/show/1740,"The Erie Railroad by South Street  during the 1910 flood.  ","Warren (Ohio)--Flood, 1910^^Erie Railroad (Warren, Ohio)^^South Street (Warren, Ohio)",,,,,1910,,,,jpeg,,,060-008-022,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 c m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “March 1910 flood.  Erie Railroad by South Street looking southeast”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Street",https://trumbullmemory.org/files/original/1d3f791c79c27d6cfdba93f0571aea37.jpg,"Still Image","Postcards:  City of Warren",1,0
1741,https://trumbullmemory.org/items/show/1741,"South Main Street during the flood of 1910.  ","South Main Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910",,,,,"March 1, 1910",,,,jpeg,,,060-008-023,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Main Street",https://trumbullmemory.org/files/original/bbe60125f44172c1f27fed3b541dae72.jpg,"Still Image","Postcards:  City of Warren",1,0
1742,https://trumbullmemory.org/items/show/1742,"The filter plant after damage during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Warren Water and Light Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-024,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Water and Light Company",https://trumbullmemory.org/files/original/8fcc2ee709beadb20d0889b4426c2fe2.jpg,"Still Image","Postcards:  City of Warren",1,0
1743,https://trumbullmemory.org/items/show/1743,"The filter plant as seen from the railroad bridge during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Warren Water and Light Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-025,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc97f1d4bbb7c25e8ba5d1d1e9f49e49.jpg,"Still Image","Postcards:  City of Warren",1,0
1744,https://trumbullmemory.org/items/show/1744,"Sterling Electrical Manufacturing Company as seen from from Summit Street during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Sterling Electrical Manufacturing Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-026,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit  Street",https://trumbullmemory.org/files/original/0be93ee653f32920172a910ca279b87e.jpg,"Still Image","Postcards:  City of Warren",1,0
1745,https://trumbullmemory.org/items/show/1745,"The filter plant from the Summit Street bridge during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-027,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit Street Bridge",https://trumbullmemory.org/files/original/343de075d16dc59a658cb0c80e85d584.jpg,"Still Image","Postcards:  City of Warren",1,0
1746,https://trumbullmemory.org/items/show/1746,"East Dawson Street looking south from the B&O Railroad during the flood of 1910.  ","Dawson Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910",,,,,"March 1, 1910",,,,jpeg,,,060-008-028,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “East Dawson Street looking south from B&O Railroad.  Ice -flood March 1, 1910, Warren, Ohio.  Geo M Lentz”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f914cf9ad159e69bbb4746711f6a4b8d.jpg,"Still Image","Postcards:  City of Warren",1,0
1747,https://trumbullmemory.org/items/show/1747,"South Main Street, Warren, Ohio  during the flood of 1913.  ","South Main Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1913",,,,,"March 25, 1913",,,,jpeg,,,060-008-029,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card, “S. Main, Warren, O., flood, 3-25-13.”  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Main Street",https://trumbullmemory.org/files/original/8fc07ab728e05356d51d84bf1773242f.jpg,"Still Image","Postcards:  City of Warren",1,0
1748,https://trumbullmemory.org/items/show/1748,"Looking East from Summit Street during the flood of 1913,  Warren, Ohio.","Warren (Ohio)--Flood, 1913^^Summit Street (Warren, Ohio)",,,,,"March 26, 1913",,,,jpeg,,,060-008-030,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card, “3-26-1913 flood, Warren, O., Summit St. – looking E.”  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit  Street",https://trumbullmemory.org/files/original/df775f6d9caa26a4ee210f21b7327bdd.jpg,"Still Image","Postcards:  City of Warren",1,0
1750,https://trumbullmemory.org/items/show/1750,"A house deposited against the Finn Church on Walnut Street following the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-031,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Finn Church was located at the corner of Walnut and Beaver Streets, according to the 1910 Burch directory.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walnut Street",https://trumbullmemory.org/files/original/9a22988ea5a49a576820b30c3c36f2ce.jpg,"Still Image","Postcards:  City of Warren",1,0
1751,https://trumbullmemory.org/items/show/1751,"Scene at the corner of Fulton and Walnut Streets after the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1910^^Fulton Street (Warren, Ohio)^^Walnut Street (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-032,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walnut Street",https://trumbullmemory.org/files/original/46dca853df1693f7d95754ac208c8105.jpg,"Still Image","Postcards:  City of Warren",1,0
1752,https://trumbullmemory.org/items/show/1752,"Sanner’s coal yard on Pine Street during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-034,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sanner’s coal yard",https://trumbullmemory.org/files/original/750669d59cfa2367f6a9a04d0a01208f.jpg,"Still Image","Postcards:  City of Warren",1,0
1753,https://trumbullmemory.org/items/show/1753,"Flooded house on Tod Avenue during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Tod Avenue (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-035,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/36991a8b24d5e128485bffe0647c8f05.jpg,"Still Image","Postcards:  City of Warren",1,0
1754,https://trumbullmemory.org/items/show/1754,"South Main Street, Warren, Ohio, during the flood of 1910.  ","South Main Street (Warren, Ohio)    ^^Warren (Ohio)--Flood, 1910",,,,,1910,,,,jpeg,,,060-008-036,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 c m.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4f0baffa6ae5f1302f64b707b5ce0803.jpg,"Still Image","Postcards:  City of Warren",1,0
1755,https://trumbullmemory.org/items/show/1755,"Unidentified flooded area in Warren, Ohio during the flood of 1913.  ","Warren (Ohio)--Flood, 1913",,,,,"March, 1913",,,,jpeg,,,060-008-038,,,,,"Warren (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7754501983f5552f34d6e74f57387655.jpg,"Still Image","Postcards:  City of Warren",1,0
1756,https://trumbullmemory.org/items/show/1756,"A flaming barn is carried downstream to what is believed to be the Market Street bridge by the flood of 1910 or 1913.  Nearby the Warren Fire Department attempts to put out the flames.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street bridge (Warren, Ohio)^^Fire departments -- Ohio – Warren",,,,,"1910 or 1913",,,,jpeg,,,060-008-033,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren Fire Department",https://trumbullmemory.org/files/original/bb9b82f4cf7330e3ffb662077d863dbd.jpg,"Still Image","Postcards:  City of Warren",1,0
1757,https://trumbullmemory.org/items/show/1757,"Orphan’s Home, Warren, Ohio.  ","Trumbull County Children's Home (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked March 23, 1909.  

The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home",https://trumbullmemory.org/files/original/bb603f727d57c20b13658d0c78ddcb1d.jpg,"Still Image","Postcards:  City of Warren",1,0
1758,https://trumbullmemory.org/items/show/1758,"Warren City Hospital and Nurses’ Home, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/fa4588b9a50d19ac900e2dc5f439737d.jpg,"Still Image","Postcards:  City of Warren",1,0
1759,https://trumbullmemory.org/items/show/1759,"Trumbull Memorial Hospital, Warren, Ohio.  ","Trumbull Memorial Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-003,,,,,"Warren (Ohio)",,,Postcard,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  1350 East Market Street, Warren, Ohio.  531 beds and bassinets serving Trumbull County area.

Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital",https://trumbullmemory.org/files/original/167f7ad69ac3e77d7bab442778913801.jpg,"Still Image","Postcards:  City of Warren",1,0
1760,https://trumbullmemory.org/items/show/1760,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/cc5144a564f250fadc5efe54769ff8d3.jpg,"Still Image","Postcards:  City of Warren",1,0
1761,https://trumbullmemory.org/items/show/1761,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/0f41d77bd0c9a366f1a392e32b1793d7.jpg,"Still Image","Postcards:  City of Warren",1,0
1762,https://trumbullmemory.org/items/show/1762,"Orphan’s home, Warren, Ohio.  ","Trumbull County Children's Home (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.

Postmarked December 2, 1907.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home",https://trumbullmemory.org/files/original/8add47441cb418f8787f9060203f89eb.jpg,"Still Image","Postcards:  City of Warren",1,0
1763,https://trumbullmemory.org/items/show/1763,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 29 1912.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/fd18459c232111aa169df70ed260ea88.jpg,"Still Image","Postcards:  City of Warren",1,0
1764,https://trumbullmemory.org/items/show/1764,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-008,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/3f3e277367ff2d88bc28f20873ae2fee.jpg,"Still Image","Postcards:  City of Warren",1,0
1765,https://trumbullmemory.org/items/show/1765,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/3e4d377a4d37c0ed9ae35285d681f84b.jpg,"Still Image","Postcards:  City of Warren",1,0
1766,https://trumbullmemory.org/items/show/1766,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-010,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/8e0e899e2cd4b8833cfa0ba3e7bc57ee.jpg,"Still Image","Postcards:  City of Warren",1,0
1767,https://trumbullmemory.org/items/show/1767,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-011,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/1a41fe9380aa8c387ad35ff8740a609d.jpg,"Still Image","Postcards:  City of Warren",1,0
1768,https://trumbullmemory.org/items/show/1768,"Orphan’s home, Warren, Ohio.  ","Trumbull County Children's Home (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-012,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home",https://trumbullmemory.org/files/original/4ec36bb06fadb6f9b03fe22d5f34f960.jpg,"Still Image","Postcards:  City of Warren",1,0
1769,https://trumbullmemory.org/items/show/1769,"Warren General Hospital.  ","Warren General Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-013,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  667 Eastland Avenue S.E., Warren, Ohio, 454484.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren General Hospital",https://trumbullmemory.org/files/original/a668ce8c90510e8b1cf168f3fc8e5ae5.jpg,"Still Image","Postcards:  City of Warren",1,0
1770,https://trumbullmemory.org/items/show/1770,"Beautiful homes on Mahoning and North Avenue, Warren, Ohio.  ","Dwellings^^Mahoning Avenue (Warren, Ohio)^^North Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-010-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 30, 1923.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Avenue,North Avenue",https://trumbullmemory.org/files/original/5d6a64f0c1d4aec42d7478d417dffa30.jpg,"Still Image","Postcards:  City of Warren",1,0
1771,https://trumbullmemory.org/items/show/1771,"The Kinsman House, Warren, Ohio.  ","Kinsman House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-010-003,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  1832.  This Greek Revival style house is an Ohio national landmark.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House",https://trumbullmemory.org/files/original/fda3cd6d7d9d7354ed695367bac21725.jpg,"Still Image","Postcards:  City of Warren",1,0
1772,https://trumbullmemory.org/items/show/1772,"Mahoning River with First Presbyterian Church, City Hall and Courthouse.  ","Mahoning River (Warren, Ohio) ",,,,,Undated,,,,jpeg,,,060-011-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 13, 1905.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/e64362f818cac7b7f5628d950adaf85f.jpg,"Still Image","Postcards:  City of Warren",1,0
1773,https://trumbullmemory.org/items/show/1773,"The Mahoning River and downtown Warren, looking southwest from the Courthouse, including the Market Street Bridge and former Warren City Hall.   ","The Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge,Warren City Hall",https://trumbullmemory.org/files/original/f69c5b43131a74f7e05fb6b9cced86f1.jpg,"Still Image","Postcards:  City of Warren",1,0
1774,https://trumbullmemory.org/items/show/1774,"The Mahoning River, with the Second National Bank (right) and the Mahoning Building (left).  ","Mahoning River (Warren, Ohio)^^Second National Bank  (Warren, Ohio)^^Mahoning Building (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Building,Mahoning River,Second National Bank",https://trumbullmemory.org/files/original/e739bc8b0b06d8d324970730af951adf.jpg,"Still Image","Postcards:  City of Warren",1,0
