﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1737,https://trumbullmemory.org/items/show/1737,"Mahoning River and Summit Street Bridge during the flood of 1913.  ","Mahoning River (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Warren (Ohio)--Flood, 1913",,,,,1913,,,,jpeg,,,060-008-019,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Summit Street Bridge",https://trumbullmemory.org/files/original/fdf660fe18d733cac58cbb7d14f13be9.jpg,"Still Image","Postcards:  City of Warren",1,0
1736,https://trumbullmemory.org/items/show/1736,"The filter plant from the bridge on Summit Street during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Warren Water and Light Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-018,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Water and Light Company",https://trumbullmemory.org/files/original/4459f97c3aa28fada6c24349358d569d.jpg,"Still Image","Postcards:  City of Warren",1,0
1735,https://trumbullmemory.org/items/show/1735,"Sterling Electrical Manufacturing Company seen from the Warren Water and Light Company filter plant during the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Sterling Electrical Manufacturing Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-017,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterling Electrical Manufacturing Company,Warren Water and Light Company",https://trumbullmemory.org/files/original/a0542a2b39f7719a2cb4304ec9f413b5.jpg,"Still Image","Postcards:  City of Warren",1,0
1734,https://trumbullmemory.org/items/show/1734,"Sterling, Mahoning and filter plant during flood of 1910 or 1913.   ","Sterling Electrical Manufacturing Company (Warren, Ohio)^^Mahoning River (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Warren Water and Light Company (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-016,,,,,"Warren (Ohio)",,,"Photo-postcard
","9 x 14 c m.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Warren Water and Light Company had its offices at 144 and 116 Market Street.  The power plant was located on West Summit Street, and the pumping station was at 410 Mahoning Avenue, as per the 1910 Warren city directory.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Sterling Electrical Manufacturing Company,Warren Water and Light Company",https://trumbullmemory.org/files/original/730a573e7623ad8f50b9e2914f7aa2aa.jpg,"Still Image","Postcards:  City of Warren",1,0
1733,https://trumbullmemory.org/items/show/1733,"The corner of Pine and Walnut Streets after the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Pine Street (Warren, Ohio)^^Walnut Street (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-015,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Street,Walnut Street",https://trumbullmemory.org/files/original/325730880259b4fe90d8c924a81c9056.jpg,"Still Image","Postcards:  City of Warren",1,0
1732,https://trumbullmemory.org/items/show/1732,"West Market Street following the Flood of 1913.  ","West Market Street (Warren, Ohio)","Warren (Ohio)--Flood, 1913",,,,1913,,,,jpeg,,,060-008-014,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “Dutton house at left”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/87776605ae268df5f64295c296567277.jpg,"Still Image","Postcards:  City of Warren",1,0
1731,https://trumbullmemory.org/items/show/1731,"The Morgan and Williams Company, West Market Street.","Morgan and Williams Company (Warren, Ohio)",,,,,"1910 or 1913?",,,,jpeg,,,060-008-013,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:  “1910 Morgan & Williams Company, the 17-25 West Market (Riverside); 1912 same.  Unknown if 1910 flood or 1913 flood”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Morgan and Williams Company",https://trumbullmemory.org/files/original/900211fc2fbfd232699d11d1b0a88892.jpg,"Still Image","Postcards:  City of Warren",1,0
1730,https://trumbullmemory.org/items/show/1730,"West Market Street after flood of 1910 or 1913.","Market Street (Warren, Ohio) ^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-012,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/16b395453c90f03650cde2b60072999a.jpg,"Still Image","Postcards:  City of Warren",1,0
1729,https://trumbullmemory.org/items/show/1729,"Sterling Office, Mr. Ferris as carrier during the flood of 1910 or 1913.  ","Sterling Office (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-011,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterling Electrical Manufacturing Company",https://trumbullmemory.org/files/original/089d0dc6743ac4d29dbb7253e409b1be.jpg,"Still Image","Postcards:  City of Warren",1,0
1728,https://trumbullmemory.org/items/show/1728,"Sterling Office, Mr. Coale as carrier during the flood of 1910 or 1913.  ","Sterling Office (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-010,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterling Electrical Manufacturing Company",https://trumbullmemory.org/files/original/3427a1904b0c46ddd5b5d3367e35ee4d.jpg,"Still Image","Postcards:  City of Warren",1,0
1727,https://trumbullmemory.org/items/show/1727,"Auditorium across Market Street following the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1910",,,,,"1910 or 1913",,,,jpeg,,,060-008-009,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/32280c84c766fe1dc585104b8e180981.jpg,"Still Image","Postcards:  City of Warren",1,0
1726,https://trumbullmemory.org/items/show/1726,"Warren from the South Street Bridge during the flood of 1910 or 1913.  ","South Street Bridge (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-008,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Street Bridge",https://trumbullmemory.org/files/original/6267aecca6872d4c920123f136a5b6fa.jpg,"Still Image","Postcards:  City of Warren",1,0
1725,https://trumbullmemory.org/items/show/1725,"Pine Street from the B&O Railroad during the flood of 1910 or 1913.  ","Pine Street (Warren, Ohio) ^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1910",,,,,"1910 or 1913",,,,jpeg,,,060-008-007,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Street",https://trumbullmemory.org/files/original/aa6872cb2c3084dfacdd251f63c3e214.jpg,"Still Image","Postcards:  City of Warren",1,0
1724,https://trumbullmemory.org/items/show/1724,"The Dutton House after the flood of 1910 or 1913.  ","Warren (Ohio)--Flood of 1910^^Warren (Ohio)--Flood of 1913^^Dutton Family",,,,,"1910 or 1913",,,,jpeg,,,060-008-006,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c8cedc560981b2991bbea2f75bbb2040.jpg,"Still Image","Postcards:  City of Warren",1,0
1723,https://trumbullmemory.org/items/show/1723,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)-- Flood, 1910^^Warren (Ohio)-- Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-005,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/b4e544ac08cfd8b86951fe366383bfe4.jpg,"Still Image","Postcards:  City of Warren",1,0
1722,https://trumbullmemory.org/items/show/1722,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-004,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/4f4d3eb818cf3f34c5bf61ae6a8e571b.jpg,"Still Image","Postcards:  City of Warren",1,0
1721,https://trumbullmemory.org/items/show/1721,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-003,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/988b8e11139039cecf79c0af70c45a70.jpg,"Still Image","Postcards:  City of Warren",1,0
1720,https://trumbullmemory.org/items/show/1720,"Auditorium across Market Street following the flood of 1910 or 1913","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-002,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ad252dd4d11dacc841c2a06af8003f86.jpg,"Still Image","Postcards:  City of Warren",1,0
1719,https://trumbullmemory.org/items/show/1719,"View on West Market after flood of 1910 or 1913.","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-001,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/ff445f4fb46ee2309b803eec8f380635.jpg,"Still Image","Postcards:  City of Warren",1,0
1718,https://trumbullmemory.org/items/show/1718,"Residence halls of Dana’s Musical Institute, Warren, Ohio.    ","Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-009,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked November 16, 1920.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9d675dd721d90e7006e6b07c82056eaf.jpg,"Still Image","Postcards:  City of Warren",1,0
1717,https://trumbullmemory.org/items/show/1717,"Central Christian Church, Warren Public Library and Dana’s Musical Institute on High Street, Warren, Ohio.  ","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-008,,,,,"Warren (Ohio)",,,Postcard,"9x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 12, 1905.  

Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da6c5600d3baff344daf59c174df5cb5.jpg,"Still Image","Postcards:  City of Warren",1,0
1716,https://trumbullmemory.org/items/show/1716,"Martha Potter Hall and Dana’s Musical Institute, Warren, Ohio.  ","Martha Potter Hall (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-007,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/47ada5efe72267592bfb62fc3c2909a3.jpg,"Still Image","Postcards:  City of Warren",1,0
1715,https://trumbullmemory.org/items/show/1715,"Dana’s Musical institute.  ","Dana’s Musical institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Byard and Voit, Warren, Ohio.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bfa602a86b2c545cb54c5aa783a07b06.jpg,"Still Image","Postcards:  City of Warren",1,0
1714,https://trumbullmemory.org/items/show/1714,"Dana’s Musical institute, Warren Public Library and Second Christian Church on High Street, Warren, Ohio.  ","Second Christian Church (Warren, Ohio)^^Dana’s Musical institute (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-005,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3a552b56b3f45799e43c20ddef8e091c.jpg,"Still Image","Postcards:  City of Warren",1,0
1713,https://trumbullmemory.org/items/show/1713,"Dana’s Musical Institute.  ","Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/531d3389319bdbc899d3b40f22a0ea15.jpg,"Still Image","Postcards:  City of Warren",1,0
1712,https://trumbullmemory.org/items/show/1712,"Dana’s Musical Institute, Warren, Ohio.  ","Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-003,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e82e9b69ad0093f256f735a4e8f53b4a.jpg,"Still Image","Postcards:  City of Warren",1,0
1711,https://trumbullmemory.org/items/show/1711,"Corner of High Street and Park Avenue, with Dana’s Musical Institute and Warren Public Library.  ","Dana’s Musical Institute (Warren, Ohio)","Warren Public Library (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-007-002,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/afeec0800ce27646cdeb42ebbd47348f.jpg,"Still Image","Postcards:  City of Warren",1,0
1710,https://trumbullmemory.org/items/show/1710,"Dana’s Musical Institute, Warren, Ohio.  ","Dana’s Musical Institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-007-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked December 1913.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da25613518ec5784817fb82b18412e4e.jpg,"Still Image","Postcards:  City of Warren",1,0
1708,https://trumbullmemory.org/items/show/1708,"Trumbull County Courthouse, 1895 and map of Trumbull County townships with 1970 population count.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-053,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",Reproduction.,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/1ecc6f860f7042928a35b2748aa2e3b5.jpg,"Still Image","Postcards:  City of Warren",1,0
1707,https://trumbullmemory.org/items/show/1707,"Courthouse and City Hall, Warren, Ohio, 1868.  ","Trumbull County Courthouse (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-052,,,,,"Warren (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",Reproduction.,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/bb8e4475d92b69d1e2f9588d0e285abb.jpg,"Still Image","Postcards:  City of Warren",1,0
1706,https://trumbullmemory.org/items/show/1706,"The old and the new courthouses, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-050,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Reproduction.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/21d4495b78abfdb518e8f1e9be9f860a.jpg,"Still Image","Postcards:  City of Warren",1,0
1705,https://trumbullmemory.org/items/show/1705,"Courthouse Park, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-049,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/13969afe4471e94019f3854114a48a25.jpg,"Still Image","Postcards:  City of Warren",1,0
1704,https://trumbullmemory.org/items/show/1704,"High Street, the Trumbull County Courthouse and Courthouse Square.  ","High Street (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-048,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 20, 1907.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://trumbullmemory.org/files/original/37d678443932c931df8a9873265864ee.jpg,"Still Image","Postcards:  City of Warren",1,0
1701,https://trumbullmemory.org/items/show/1701,"Courthouse Park, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-047,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 3, 1908","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/cdde5fab708be0bef896c47eb32fd480.jpg,"Still Image","Postcards:  City of Warren",1,0
1700,https://trumbullmemory.org/items/show/1700,"Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-046,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked April 4, 1912.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/f03e455421bfb7e91af6e1cb94d11050.jpg,"Still Image","Postcards:  City of Warren",1,0
