﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1169,https://trumbullmemory.org/items/show/1169,"50th reunion of graduates of 9th Grade, West Junior High, June, 1928.  ",Reunions,,,,,1978,,,,,,,053-001-136,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

Front row:  Ann McNair Miller, Frances Messer Gillespie, Katherine Lenio, Paul Graham, Anna Slafky Goncz, Jennie Mickelson Thorpe, Elsie Matson Soyring, Frances Lerch Butler, Ruth Salway Mines.

Second row:  Doris Leonard White, Ruth Heckman Riffle, Blanche Giddings McKivigan, Mary Frances Pumphrey, Anna Hamerlik Mrus, Mary Jones, Louise Harries Alton, Florence Bowen McGarry.  

Third row:  Charles McFarland, jack Smith, William McMasters, Louise Sowers Gallite, Charles Hawkins, John Butler, Earl Webb, Eleanor Dray Glay.

Fourth row:  Rudolph Schultz, Sullivan Santus, Edward Campbell, Viola May Moore, Lyle Anderson, Robert Cromley.

Fifth row:  Marjorie Baxter Nelson, LeRoy Thompson, Dan Blakeley, Harlan Bell, Mildred McCullough Jordan, Ella Waring Wolcott, Louise Harrison Hartzell, RFussell Luscombe.

Sixth row:  Ann Daykin Bevan, Lester T. Russell, Marie Smeltzer Thompson, Virginia Lamont Crawford, Dorothy Stuart Steinhauser, Hallie Smiley Welton, Gertrude Bauman Nims.

Seventh row:  Glenn, Ball, Esther Griffith Roderick, Willard James.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9baaf04d803bdfd07ae46fdc770cce1a.jpg,"Still Image","Schools of Trumbull County",1,0
1170,https://trumbullmemory.org/items/show/1170,"50th reunion of January 1928 9th grade class, West Junior High School.  ",,,,,,"Circa 1978",,,,,,,053-001-137,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Front row:  Mildred Andrews Berry, Gertrude King, Sophie White Firestone, Mary Tobin Judd, Frances Ihle, Stephen Groff.

Second row:  Howard Johnson, Thelma Munson, Thornton, Helen Kepner Lea, Pauline Williams Brogen, Don Fusselman.

Third row:  Katherine Berkowitz Chentow.

Fourth row:  Page Bostard, Paul Wonders, Lois Woodside Lutz, Charles Krasnoff, Howard Ott, Everett Smith.

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0ffa26172958ab9cdb8d2f0db9bdc8db.jpg,"Still Image","Schools of Trumbull County",1,0
1171,https://trumbullmemory.org/items/show/1171,"9th grade class, West Junior High School, 1925.  ",,,,,,1925,,,,,,,053-001-138,,,,,"Warren (Ohio)",,,"Photograph on card mount","Card 20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph and copy of photograph:

First row, left to right:  ?, Doris Leonard, Katherine Gorton, Anne Daykin, Elsie Matson, ?, Ruby Weir, Ruth Salway, Frances Messer, Irene Mondo, ?.

Second row:  Pugh, Mary P?, Anna Marie McNair, Gertrude Fusselman, Anna Hamerlik, Virginia Lamont, Katherine Berkowitz, ?, Genevieve Berkhouse, Geraldine Ward, Nancy Key, Ida Allison, Lucile Banks, Sara Russell.

Third row:  Mary Jane Brooks, ?, ?, Anne Sabo, Elaine Baskett, Ruth Fraser, Laverne Husker, Frances Blair, Jeanette Van Gorder.

Fourth row:  Anne Slavsky, Margaret Robertson, Frances Lerch, Elva Soine (?), Viola May, Dora White, ? Wonders, ?, Frances Moore, ?.

Fifth row:  Vida Dennis, Esther Griffith, Sylvia Savu, Genevieve Cook, Henry Hienlein, James Dixon, Florence Bowen, Donald Arbagast.

Sixth row:  Josephine Frankie, ?, Justine Shaffer, Nel Risher, Sam Orr, Jane Gardner, Ray Fussleman, Allen Blake, William McMasters, ?, James Berkhouse, Ernest Anderson.

Seventh row:  William Bane, ?, Robert Gorton, Dorothy Ellis, Louise harris, Lynn Dana, Howard Mazer (Moyer?), Harold Kaston, ? Russell, Charles Spesdy (?).

Eighth row:  James Lea, Stanley, Harlan Bell, Russell Luscombe, Russell Brown, ?, Charles Hawkins, Russell, ?, Sabo, ?, Joe Derville, Robert Crumley, Charles Krosnaff, Tod Hake, Al Minotti.  
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f4aafb41a46c7acfa5414a3a4cb42e22.jpg,"Still Image","Schools of Trumbull County",1,0
1172,https://trumbullmemory.org/items/show/1172,"Artists’ rendition of Warren Western Reserve High School.  ",,,,,,1960s.,,,,,,,053-001-148,,,,,"Warren (Ohio)",,,Illustration,"20 x 26.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Western Reserve High School building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/260555d9faffe50fd82d99941f210681.jpg,"Still Image","Schools of Trumbull County",1,0
1173,https://trumbullmemory.org/items/show/1173,"Artists’ rendition of Warren Western Reserve High School.  ",,,,,,1960s,,,,,,,053-001-149,,,,,"Warren (Ohio)",,," Illustration","20 x 26.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Western Reserve High School building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e569206bcd018f1b315e9e9769f260c6.jpg,"Still Image","Schools of Trumbull County",1,0
1174,https://trumbullmemory.org/items/show/1174,"Artists’ rendition of Warren Western Reserve High School.  ",,,,,,1960s,,,,,,,053-001-150,,,,,"Warren (Ohio)",,,Illustration,"20 x 26.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Warren Western Reserve High School building was constructed in the fall of 1966.  Declining populations and budget constraints led to the merging of the student bodies of Western Reserve and Warren G. Harding High School in the fall of 1990.    Western Reserve was leveled in the summer of 2010.","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4e177f134f6aa602ef381f46ca134498.jpg,"Still Image","Schools of Trumbull County",1,0
1175,https://trumbullmemory.org/items/show/1175,"Garfield School faculty, 1961.  ",,,,,,"April 26, 1961",,,,,,,053-001-098,,,,,"Warren (Ohio)",,,"Photograph on card mount ","13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Guido DelGarbino, Sam Besked, Don Pinter, Dave Ross, Ed Salovera, Julia Savu.

Second row:  Mary Moats, ?, Jerry Johnson, Lois Brown, Della Mathews, Lorene Beatty.

Bottom row:  Ruth Bell, Paula McCreary, Agnes Laver, Thelma Biggin, Helen Mazenski.
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cfdaa505d73689fcd130aeee291cb759.jpg,"Still Image","Schools of Trumbull County",1,0
1176,https://trumbullmemory.org/items/show/1176,"Garfield School staff, May 4, 1962.  ",,,,,,"May 4, 1962",,,,,,,053-001-100,,,,,"Warren (Ohio)",,,"Photograph in card mount","Photograph 13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Julia Savu, John Pinter, Dave Ross, Geraldine Johnson, Sam Baskid.

Second row:  Thelma Biggin, Della Mathews, Lucy Schaefer, Susan Campbell, Lois Brown, Mary Lauer.

Bottom row:  Ruth Bell, Jenny Strudof Adams, Helen Macynski, Agnes Helbel, Eleanor Hunter, Sue Torrence.
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/55cc941ace045ea5a43f2c4c2f477693.jpg,"Still Image","Schools of Trumbull County",1,0
1177,https://trumbullmemory.org/items/show/1177,"Class 7B, East Junior High, Warren, Ohio, 1927",,,,,,1927,,,,,,,053-001-064,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  

Top row, left to right:  Anna Fagador, Catherine Winter, Maria Aldan, Zellio Meadick, kathryb Wilson, Areetta Vera, Alice Dodge, ? Harpester, Dorothy Parker, Marjorie Copper.  

Bottom row, left to right:  Phillis May Weyer, Isabell Pap(?), Irene Singleton, Leanor Job, Ruth Withers, Eleanor McClelland, Ruth Minton, ?, Eugenia Fagador, Jean Fox, Emma Smith.

Gift of Lucile Eatwell Turner.
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8f9ff5fc2c218ba43684edb4d6c41a35.jpg,"Still Image","Schools of Trumbull County",1,0
1178,https://trumbullmemory.org/items/show/1178,"Warren High School Class of 1905.  ",,,,,,1905,,,,,,,053-001-071,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 33.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying 	materials:
 Bernice Beach, 322 North Vine St.; Mabel Brown, Lakewood, OH; Anna Burlington, 400 Mahoning Ave.; Edna Cunningham (deceased); Ethel Deming; Blanche Chryst, 10 Monroe St.; Zera Delin, Youngstown, Oh; Bess Dunbar, 316 Paige Ave.; David Gilbert, Hugh Gilmer (deceased), Davie Gilmer, 200 Mahoning Ave.; Mary Glaser; Bonnie Brae; Lena Grimmesey (deceased); John Hanson, Cleveland , OH; Charles Harrington, Youngstown, OH; Inex Hecker, 31 Byers Ave., Akron, OH; Roy Hempel, 24 Woodbine Ave.; Ethel Jones, 215 Chestnut St.; Frank Killinite, W. Stiles Koones, Cleveland, OH; Fred Myers, 310 Atlantic St.; Mabel Masters; Clyde A. Nesbit, 509 Buena Vista Ave.; Frank Pickering, Cleveland, OH; Henry Raymond, Detroit, MI, Louise Richards, 118 Floyt St., Toledo, OH; Nat Sabin, Hollywood, CA; Joe Sibson; Harry Snider, CA; Jacob Spangenberg; La Vern Stantial, 514 Mahoning Ave.; Ethel Taylor; Addie Swisher, Columbus, OH; Walter Warner; Madge Whitney, Webb Road, Lakewood, OH; Josephine Whitherstay; Lucy Leah (deceased); Henry Porter, Cleveland, OH.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4782b19db70785263306e6fabba2be8e.jpg,"Still Image","Schools of Trumbull County",1,0
1205,https://trumbullmemory.org/items/show/1205,"Saint Mary’s School eighth grade class, 1959-1960.  ",,,,,,1959-1960,,,,,,,053-001-061,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:  

Top row: Roberta Chadwick, Sherman Myford, ?, Jerry Sillitto, Darlene Vario, James McGee, Sandra Guesman, Thomas Yearms, ?.

Second row:  John Hughes, Carol Ryan, Dave Lutz, Jane Jakubisin, Perry Hartsock, Carol O’Brian, Al Zydek, Gloria Guerero, Leo Teachout.

Third row:  Darlene Sheniman, Mark Gervelis, Karen Protomaster, Joanne Eberly, Fred Smith, Marlene Mucho.

Fourth row:  John Urcheck, Carol Davis, Lawrence Dishong, Doris Swartz, Walter Cupples, ?, Jack Guarneri, Frances Skovran, John Howe.

Fifth row:  ?, Anthony DeFabrizio, Kay Seikenen, William Steele, Sally DeVine, George Sable, Rachel Fulmer, Jerry Fagler, Elaine Mizochi.
Bottom row:  Kenneth Petrilla, Dennis Weaver, Rose Eberly, Carol Davis, Theresa Castelano, Ann Jenyk, Joanne Patrick.

Note:  According to the donor, Mr. Teachout, the names provided by him are spelled phonetically and may not be correct.  

The two girls named Carol Davis were cousins of the same name.  Two unidentified classmates were Anita Holbrook and Frances Maimone. 

Gift of Leo Teachout.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fb196d120b816718757e7dab2807c877.jpg,"Still Image","Schools of Trumbull County",1,0
1333,https://trumbullmemory.org/items/show/1333,"Bazetta School Band, 1925-1926.  ",,,,,,1925-1926,,,,,,,053-001-207,,,,,"Bazetta Township (Ohio)",,,Photograph,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Back row: Geo Edward Parke, Ned Dixon, Henry Luscher, Flossie Murphy, Roy Schmidtlund(?).

Front row:  Chas. Blair, Bernice Jones, Dorothy Blair, Frances Baldwin.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.

","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2d8266c04524708e16144302f8f16103.jpg,"Still Image","Schools of Trumbull County",1,0
1335,https://trumbullmemory.org/items/show/1335,"3rd grade, Bazetta School, Bazetta Township, Ohio.  ",,,,,,"Circa 1946",,,,,,,053-001-209,,,,,"Bazetta Township (Ohio)",,,Photograph,"16.5 x 21.5",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","From the back of the photograph:  

1.  Carol Busick, 2.  Mary Lou Romach, 3.  Judy Kellogg, 4.  Beth Blair, 5.  Beryl Everitt, 6.  Naomi Thomas, 7.  Betty Headley, 8.  William Lee, 9.  Joe Katchurick, 10. Lee Moore, 11. Robert Sidaway, 12. Billy Harding, 13. Bobby Kellar, 14. George Bunting, 15. George Parish, 16. Claire Johnson, 17. Harold Tryon, 18. Mrs. Mildred Anthony.


Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, 
and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f7ddf0d878ebc65883bdf3c31eff5878.jpg,"Still Image","Schools of Trumbull County",1,0
1336,https://trumbullmemory.org/items/show/1336,"Eighth grade class, “New” Bazetta School, 1951.  ",,,"Harold Byland Studio, Warren, Ohio",,,1951,,,,,,,053-001-210,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Kay Conklin and Elizabeth Blair are the second and third from the left, bottom row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fa64d6e72d092ffd2a1d758bd33bd64b.jpg,"Still Image","Schools of Trumbull County",1,0
1337,https://trumbullmemory.org/items/show/1337,"Ninth grade class, Bazetta School, 1952.  ",,,,,,1952,,,,,,,053-001-211,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Elizabeth Blair and Kay Conklin are the first and second from the left in the bottom row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4fce483ef967c9b1e12ffc46ef30c9fa.jpg,"Still Image","Schools of Trumbull County",1,0
1338,https://trumbullmemory.org/items/show/1338,"Eleventh grade class, Bazetta School, 1954.  ",,,,,,1953,,,,,,,053-001-212,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Kay Conklin and Elizabeth Blair are the first and second from the left in the bottom row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1e8b01b8a2c921ac38573a04b89d882f.jpg,"Still Image","Schools of Trumbull County",1,0
1339,https://trumbullmemory.org/items/show/1339,"Bazetta School Band, circa 1950’s.  ",,,,,,"Circa 1950's",,,,,,,053-001-213,,,,,"Bazetta  Township (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Kay Conklin and Elizabeth Blair are the second and third  from the right, top row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/59593c09571741143d81859923658050.jpg,"Still Image","Schools of Trumbull County",1,0
1340,https://trumbullmemory.org/items/show/1340,"Prom or Homecoming Court, Bazetta School, 1955.  ",,,"Dorfi Studio, Youngstown, Ohio",,,1955,,,,,,,053-001-214,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Elizabeth Blair is third from the left and Kay Conklin is third from the right.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ec989d58b586fbe2a65c9d6aeed17bee.jpg,"Still Image","Schools of Trumbull County",1,0
1341,https://trumbullmemory.org/items/show/1341,"Prom or Homecoming Court, Bazetta School, 1955.  ",,,"Dorfi Studio, Youngstown, Ohio.  ",,,1955,,,,,,,053-001-215,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Elizabeth Blair is the third from the far left and Kay Conklin is third from the far right.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/372b8c7acfa3a9aa4eeb1a0d7e074610.jpg,"Still Image","Schools of Trumbull County",1,0
1342,https://trumbullmemory.org/items/show/1342,"Prom or Homecoming Court, Bazetta School, 1955.  ",,,"Dorfi Studio, Youngstown, Ohio.  ",,,1955,,,,,,,053-001-216,,,,,"Bazetta Township (Ohio)",,,Photograph,"21 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman
","Elizabeth Blair is the second woman from the left and Kay Conklin is third woman from the right.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e9465af0d637c382d9f8dda5eed21ef7.jpg,"Still Image","Schools of Trumbull County",1,0
1343,https://trumbullmemory.org/items/show/1343,"Bazetta High School Class of 1955.  "," ",,"House of Portraits , Warren, Ohio. ",,,1955,,,,,,,053-001-217,,,,,"Bazetta Township (Ohio)",,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Robert A. Gray, Superintendent, Clara Louise  Mines, Sponsor, William Rhine, President, Mary Lou Romack, Vice President, Myrtle Lauer, Treasurer, Kay Conklin, Secretary, Elizabeth Blair, Juli Ann Cook, Shirley Karenke, Jo Ann Martin, Elizabeth Angell, Helena Jankowski, Ilona Lukasko, Robert Lee, Thomas White, Raymond Lee.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.

","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e8dec7688f21200e51ed7103189cb81f.jpg,"Still Image","Schools of Trumbull County",1,0
2330,https://trumbullmemory.org/items/show/2330,"Hubbard High School Class pf 1935 50th anniversary class reunion.  ",,,,,,"August 23, 1985",,,,,,,053-001-218,,,,,"Liberty (Ohio)",,,Photograph,"20 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photo:

Front row:  Jerry Hesson, John Bozdog, George Hreen, Nick Novosel, Steve Balash, Wilson Patton, Skinny Ennis, Frank Marshall, Margurite Burwig, Stanley Skruck.

Second row:  Ninabelle Price, Della Kaehli, M.M. McBride, Rita Cooley, Gladys Landgrab, Horsey Bennet, Mrs. Marie Gubser, Mr. Irwin Gubser, Dorothy Snyder, Lola Albright, Francis Enyeart, M. Lovelace.

Third row:  Ruth Grocutt, Clifford Young, Betty Stewart, Doris English, Anna Pacurar, Vita Alberti, Helen Lesnock, Jean McCliment, Margaret Bell, Rita Madeline, Francis Sokol, Catherine Sarisky, Olga Bobis.  

Fourth row:  Herley Tobey, George Campana, John Nagy, Dan Nord, Paul Washington, Gene Camuso, Carlyle Pritchard, Tuffy Davis, Jim Atsberger.

47 Present, Ramada Inn, Belmont Ave.
Millionaires:  D.D. Davis, Wilson Patton, Tony Mazzio, Horsey Bennett, Skinny Ennis.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9291ed78d22ab03cffae0fe3be581346.jpg,"Still Image","Schools of Trumbull County",1,0
2377,https://trumbullmemory.org/items/show/2377,"Postcard, aerial view of Warren Township School, Leavittsburg, Ohio.  ",,,,,,"July 30, 1990",,,,,,,053-001-006,,,,,"Leavittsburg (Ohio)",,,Postcard,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of L(?) Fletcher Wood","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e0a9e1decd8bc2e5289e35e6a16796e0.jpg,"Still Image","Schools of Trumbull County",1,0
