﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66,https://trumbullmemory.org/items/show/66,"Eastwood Arms Apartments, Niles, Ohio.",,,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-064,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/1555c8a4045af8cf2806c9e2445db396.jpg,"Still Image","Tornado Memory Project",1,0
67,https://trumbullmemory.org/items/show/67,"Eastwood Arms Apartments, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-065,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/8e9a10ad368be76a446cca2128233b70.jpg,"Still Image","Tornado Memory Project",1,0
68,https://trumbullmemory.org/items/show/68,"U.S. Route 422, Niles, Ohio.",,,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-066,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/5a35738339a10487f5ddb16228b62f3c.jpg,"Still Image","Tornado Memory Project",1,0
69,https://trumbullmemory.org/items/show/69,"Nancy Street, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-067,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Street,Niles,Tornadoes",https://trumbullmemory.org/files/original/07e00f6c880973619e3c4f76876efa94.jpg,"Still Image","Tornado Memory Project",1,0
70,https://trumbullmemory.org/items/show/70,"Nancy and Cynthia Streets, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-068,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Street,Niles,Tornadoes",https://trumbullmemory.org/files/original/351f8d7068a02cc74e5b8a6680dafe0f.jpg,"Still Image","Tornado Memory Project",1,0
71,https://trumbullmemory.org/items/show/71,"Nancy and Cynthia Streets, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-069,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Street,Niles,Tornadoes",https://trumbullmemory.org/files/original/083846b014267115b2ddaa544dc8043b.jpg,"Still Image","Tornado Memory Project",1,0
72,https://trumbullmemory.org/items/show/72,"Church of the Nazarene, Niles-Vienna Road, Niles, Ohio. ",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-070,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/11192c3a4dc73a6a35e97ae4eca487a4.jpg,"Still Image","Tornado Memory Project",1,0
73,https://trumbullmemory.org/items/show/73,"Niles-Vienna Road and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-071,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Vienna Road,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/6b97b7c7e01efb6e1dd24335a3657b68.jpg,"Still Image","Tornado Memory Project",1,0
74,https://trumbullmemory.org/items/show/74,"A truck was overturned on a portion of the Ohio Turnpike believed to be located near the exit at Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-072,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Ohio Turnpike,Tornadoes",https://trumbullmemory.org/files/original/edbb67574262cf14fd84bd2174ef3c33.jpg,"Still Image","Tornado Memory Project",1,0
75,https://trumbullmemory.org/items/show/75,"Shadow Ridge Drive, Niles, Ohio.","



",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-073,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Shadow Ridge Drive,Tornadoes",https://trumbullmemory.org/files/original/6d77cb8faafbc6e26a8bbbd7328c0f20.jpg,"Still Image","Tornado Memory Project",1,0
76,https://trumbullmemory.org/items/show/76,"State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-074,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/7aa736c2c81651e060b7b19ac8220d70.jpg,"Still Image","Tornado Memory Project",1,0
77,https://trumbullmemory.org/items/show/77,"Stillwagon Road, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-075,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/926e9c049e2c3ce883ba1226d2e783ac.jpg,"Still Image","Tornado Memory Project",1,0
78,https://trumbullmemory.org/items/show/78,"Stillwagon Road, Niles, Ohio.","
",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-076,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Geneaology Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/45d02d2abb0cbae80e333ba7d04f607a.jpg,"Still Image","Tornado Memory Project",1,0
79,https://trumbullmemory.org/items/show/79,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-077,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/879fae27fa275be96161602df96ce699.jpg,"Still Image","Tornado Memory Project",1,0
80,https://trumbullmemory.org/items/show/80,"Stillwagon Road, Niles, Ohio.","Niles, Ohio
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-078,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/d21375d9cd66f39cc4c8f5956639de5c.jpg,"Still Image","Tornado Memory Project",1,0
81,https://trumbullmemory.org/items/show/81,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-079,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/ce7a7f419de15cb919156ba3779a164b.jpg,"Still Image","Tornado Memory Project",1,0
82,https://trumbullmemory.org/items/show/82,"Stillwagon Road, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-080,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/a203fbc5eda9172d4b18fa8a0c511d20.jpg,"Still Image","Tornado Memory Project",1,0
83,https://trumbullmemory.org/items/show/83,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-081,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/03720c1da77d7cfc74043b0778185131.jpg,"Still Image","Tornado Memory Project",1,0
84,https://trumbullmemory.org/items/show/84,"Susan Court, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-082,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Susan Court,Tornadoes",https://trumbullmemory.org/files/original/bd5e77581822141c21dfa8284f827529.jpg,"Still Image","Tornado Memory Project",1,0
85,https://trumbullmemory.org/items/show/85,"Top O' the Strip and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-083,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/c923bfc15b36d267e8156850eb624232.jpg,"Still Image","Tornado Memory Project",1,0
86,https://trumbullmemory.org/items/show/86,"Top O' the Strip and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June,  1985",,,,jpeg,,,050-002-084,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/a2d5e991c26c3483d399fb53a69be597.jpg,"Still Image","Tornado Memory Project",1,0
87,https://trumbullmemory.org/items/show/87,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-085,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/f827fe515d68e2483ff73a2174a68d7a.jpg,"Still Image","Tornado Memory Project",1,0
88,https://trumbullmemory.org/items/show/88,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-086,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/b1aa0c1afb91d02f8bd71873b5b76428.jpg,"Still Image","Tornado Memory Project",1,0
89,https://trumbullmemory.org/items/show/89,"Top O' the Strip Skating Rink and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-087,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip Skating Rink,Tornadoes",https://trumbullmemory.org/files/original/55355b910af1bc7b3fdbf3f735c1eee5.jpg,"Still Image","Tornado Memory Project",1,0
90,https://trumbullmemory.org/items/show/90,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-088,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/c957c86b434af437633995b305793079.jpg,"Still Image","Tornado Memory Project",1,0
91,https://trumbullmemory.org/items/show/91,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-089,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes",https://trumbullmemory.org/files/original/454f7a428e161203f831e0328dfafe16.jpg,"Still Image","Tornado Memory Project",1,0
92,https://trumbullmemory.org/items/show/92,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-090,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/e69d50c38706fb3649791e2c4a81e3d3.jpg,"Still Image","Tornado Memory Project",1,0
93,https://trumbullmemory.org/items/show/93,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-091,,,,,"Niles (Ohio)",,,"Color photograph. ","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/ae3f9591485db653efb209fbb9d2a023.jpg,"Still Image","Tornado Memory Project",1,0
94,https://trumbullmemory.org/items/show/94,"Top O' the Strip and State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-092,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/7f20af472ea87f57aac170c9d534759f.jpg,"Still Image","Tornado Memory Project",1,0
95,https://trumbullmemory.org/items/show/95,"Top O' the Strip Skating Rink and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-093,,,,,"Niles (Ohio)",,," Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip Skating Rink,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/57e6f83d0a55d7dd27870545229a5eca.jpg,"Still Image","Tornado Memory Project",1,0
96,https://trumbullmemory.org/items/show/96,"Top O' the Strip and State Route 422, Niles, Ohio.  The Standard Oil tanks of the Mahoning Valley terminal can be seen in the background.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-094,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Standard Oil,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/e50227774ab2b0c8fa42d76a078c2f7c.jpg,"Still Image","Tornado Memory Project",1,0
97,https://trumbullmemory.org/items/show/97,"At the center of the photo are the remains of the Convenient Food Mart previously located at the corner of Vienna Road and State Route 46.  In the southeast corner is the Niles-Union Cemetery and in the northeast corner is the Eastwood Arms apartment complex.",,,Unknown,,,"May  or June, 1985",,,,jpeg,,,050-002-095,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Eastwood Arms Apartments is at the top of the photograph, and Niles Union Cemetery is in the southeast corner.  In the center lay the remains of Convenient store which was completely destroyed by the tornado.","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Union Cemetery,State Route 46,Tornadoes,Vienna Road",https://trumbullmemory.org/files/original/a99b35b5ef3a73ebd933145c4d4d8ac3.jpg,"Still Image","Tornado Memory Project",1,0
98,https://trumbullmemory.org/items/show/98,"Woodglen Avenue, near Mosquito Creek, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-096,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,Woodglen Avenue",https://trumbullmemory.org/files/original/bbd1f8f1ff353e49c1cdfcf50e38a705.jpg,"Still Image","Tornado Memory Project",1,0
99,https://trumbullmemory.org/items/show/99,"Woodglen Avenue, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-097,,,,,"Niles (Ohio)",,,"Color photograph; 10 x 15 cm. ","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,Woodglen Avenue",https://trumbullmemory.org/files/original/123b4ea42f77648341736e62ba36bc65.jpg,"Still Image","Tornado Memory Project",1,0
100,https://trumbullmemory.org/items/show/100,"Woodglen Avenue, near Mosquito Creek, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-098,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,Woodglen Avenue",https://trumbullmemory.org/files/original/bc1b302f9daa4b4e3771457bab689d42.jpg,"Still Image","Tornado Memory Project",1,0
101,https://trumbullmemory.org/items/show/101,"Republic Steel's rear barns, Niles, Ohio.","



Tornadoes",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-099,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Republic Steel,Tornadoes",https://trumbullmemory.org/files/original/1901df514502fe81f552b6f225caf184.jpg,"Still Image","Tornado Memory Project",1,0
102,https://trumbullmemory.org/items/show/102,"Republic Steel Plant, Niles, Ohio.","



Tornadoes",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-100,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Republic Steel,Tornadoes",https://trumbullmemory.org/files/original/3fc2b94898f2cf840e06091f54b4fea7.jpg,"Still Image","Tornado Memory Project",1,0
103,https://trumbullmemory.org/items/show/103,"Republic Steel's rear barns, Niles, Ohio.","


Tornadoes",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-101,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Republic Steel,Tornadoes",https://trumbullmemory.org/files/original/7c407726cf278058b4c8fbe21656bb52.jpg,"Still Image","Tornado Memory Project",1,0
104,https://trumbullmemory.org/items/show/104,"Republic Steel plant, Niles, Ohio.","



Tornadoes",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-102,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Republic Steel,Tornadoes",https://trumbullmemory.org/files/original/5c1edf702049c4beafbe7f4ad0943d4d.jpg,"Still Image","Tornado Memory Project",1,0
3,https://trumbullmemory.org/items/show/3,"Newton Lumber’s pallet shop, Vine Street. ",,,,,,"May or June, 1985",,,,,,,050-002-001,,,,,"Newton Falls (Ohio)",,,Photograph,"10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo donated by Betsy McLain.","Local History & Genealogy Center","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/67a5e646cd5f47acacd8817cd8c7c606.jpg,"Still Image","Tornado Memory Project",1,0
