﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2580,https://trumbullmemory.org/items/show/2580,"Photograph of Abner Loomis. ","Loomis, Abner (1844-1926)^^United States -- History -- Civil War, 1861-1865",,,,,"Circa 1860s",,,,,,,002-001-002,,,,,Unknown,,,Photograph,"9.5 x 6 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Abner served in the Civil War in the 177th Ohio Infantry, Company D, and in the Independent Trumbull Guards.  He enrolled as a Private at Gallipolis, Ohio in September of 1862 and received an honorable discharge in September, 1864.  He enlisted as a second Lieutenant in Company D, 177th Ohio Volunteer Infantry in September 1864, and was discharged in June, 1865.  Abner  is described as being 5’9 ½” tall, with light complexion and hair and grey eyes.  He was a farmer prior to the war, and became a manufacturer of carriages and auto bodies after the war.  Abner was born January 31, 1844 in Hartford, Ohio, and died at the Danville, IL branch of the National Home for Disabled Volunteer Soldiers November 10th, 1928.  His first wife went by either Laura or Georgia, bore him a daughter Helen (married name Norton) and died in 1888.  Abner married his second wife Hannah B. Hascall in 1895 in Lake County, IN.

A packet including the photograph, a photocopy enlargement of the photograph, and photocopies of the following: an affidavit for Abner’s pension by his wife Hannah, pension papers from the Bureau of the Interior, declaration for pension, the history of the regiment, and a page from a troop roster showing Loomis in Company D is kept in the manuscript collection of the Local History & Genealogy Center.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loomis,https://trumbullmemory.org/files/original/2ee9b3f47764807aabc1e93139c85a6b.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
616,https://trumbullmemory.org/items/show/616,"Richard Flaherty of Niles, Ohio (right) and friend.","Flaherty, Richard","Richard Flaherty is on the left.  ",,,,Undated.,,,,jpeg,,,051-003-010,,,,,"Youngstown (Ohio)",,,"Black and white image","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/959f0fca47c11a0c17dd1043f8473fc4.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
613,https://trumbullmemory.org/items/show/613,"Richard Flaherty of Niles, Ohio.","Flaherty, Richard ",,Unknown,,,Undated,,,,jpeg,,,051-003-007,,,,,Unknown,,,"Black and white image","7.5 x 10 cm.  
 
",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Niles,https://trumbullmemory.org/files/original/f662889561099c7b728cd2153045bca9.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
614,https://trumbullmemory.org/items/show/614,"Richard Flaherty of Niles, Ohio.  ","Flaherty, Richard","Richard is first on the left.",Unknown,,,Undated.,,,,jpeg,,,051-003-008,,,,,"Youngstown (Ohio)",,,"Black and white image.

","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a0c0d9610c2a132ba4fe2d89208fe539.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
618,https://trumbullmemory.org/items/show/618,"Richard Flaherty of Niles, Ohio.","Flaherty, Richard",,"Unknown
",,,"Circa 1919",,,,jpeg,,,051-003-012,,,,,Unknown,,,"Copy of photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Don Chamberlain.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83473fc61c92adc2c4345a89e121695c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
727,https://trumbullmemory.org/items/show/727,"Ruth Michaelson, Lordstown Ordnance Depot.",,,Unknown,,,1943,,,,jpeg,,,051-003-041,,,,,"Lordstown (Ohio)",,,"Photograph; 11.5 x 8 cm. ","11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Michaelson",https://trumbullmemory.org/files/original/ab7e36d1ee18234018508498dae3c1c6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2517,https://trumbullmemory.org/items/show/2517,"Samuel Henry Bailey and wife Sarah Ann Keefer.  ","Bailey, Samuel Henry (1837-1919)^^Bailey, Sarah Ann Keefer (1839-1932)",,,,,"Circa 1915",,,,,,,051-003-057,,,,,"Lordstown (Trumbull County, Ohio)",,,Photograph,"25 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bc41364dee5ab72ceb53ece1866ec9b4.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2521,https://trumbullmemory.org/items/show/2521,"Sarah M. Bailey Paul.","Paul, Sarah M. Bailey ",,"Holman’s Ground Floor Gallery",,,Undated,,,,,,,051-003-061,,,,,"Warren (Ohio)",,,"Carte de visite","10.5 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo accompanying materials about the Samuel Henry Bailey family of Lordstown.  Samuel was born in Canfield, Ohio 17 August 1837 of Henry and Lea(h) Bailey, who moved to Warren (Lordstown) when Samuel was five.  Samuel married Sarah Ann Keefer (Keifer), (8 October, 1839 - 28 August, 1932), on December 26, 1859 in Liberty Township.

Gift of Lyle Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7d1e7b5a8efb67b75ce27e3b3b9f3002.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2652,https://trumbullmemory.org/items/show/2652,"Sarah Norton Barb.","Barb, Sarah Norton (1843- 1937)",,,,,"Circa 1930's",,,,,,,051-003-073,,,,,"Bloomfield Township (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","Sarah Norton Barb, daughter of Zachariah and Lydia Hamman, born July 2, 1843.  Sarah married John Myers Barb on June 16, 1868, died on June or July 5, 1937 in Bloomfield Township and is buried in Evergreen Cemetery (Bristol).  ","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5977b938c8d8eb9257a6cb91dc77208c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
1038,https://trumbullmemory.org/items/show/1038,"Three unidentified men loading an airplane with food to be dropped to strikers during the Little Steel Strike.  "," Little Steel Strike, U.S., 1937",,Unknown.,,,1937.,,,,jpeg,,,051-003-050,,,,,"Niles (Ohio)",,,"Scan of original photograph","7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Siebenaller.","From back of photograph, “Pilot Kirk’s ship being loaded with food for Niles plant during Steel Strike, 1937.  Each bag contained #30 of food.”

Gift of Thomas Siebenaller.

Gift of Jan Vaughn.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Steel Strike",https://trumbullmemory.org/files/original/46032a8deda8b59aac691254e18856a6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
819,https://trumbullmemory.org/items/show/819,"Unidentified gathering in Wildare, Ohio.","Wildare (Ohio)",,,,,Undated,,,,,,,051-003-003,,,,,"Wildare (Ohio)",,,"Black and white photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Copy of a group photo.  From photo back “A Gathering in Wildare, Ohio”.

Gift of Mary Shaffer.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/787869a4fcab43538de8a9d3d8abfe6e.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
718,https://trumbullmemory.org/items/show/718,"Unidentified woman on staff at Lordstown Ordnance Depot.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-032,,,,,"Lordstown (Ohio)",,,Photograph,"6 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/08eba2793f1664065e7d9c32feac2670.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2718,https://trumbullmemory.org/items/show/2718,"William George Dingledy (1883-1935)",,,,,,1910,,,,,,,051-003-087,,,,,,,,Photograph,"5.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William George Dingledy (1883-1935), grandfather of donor Lynn Dingledy Topar.  William is pictured here with his three-year old daughter Leslie Dingledy in front of their carriage in 1910.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6a7d490593e7185bb2ea188b353c6743.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2688,https://trumbullmemory.org/items/show/2688,"William Peters Dingledy.","Dingledy, William Peters (1914-1998), ",,,,,Undated,,,,,,,051-003-090,,,,,"Trumbull County (Ohio)",,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Peters Dingledy (1914-1998) is pictured second from the left in the top row.  He is thought to be attending school at Liberty or Rayen. ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/00580c18d5754829d1fd90b64c73f7d8.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2713,https://trumbullmemory.org/items/show/2713,"William Peters Dingledy.",,,,,," July, 1925",,,,,,,051-003-082,,,,,"Trumbull County (Ohio)",,,Phootgraph,"7 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Peters Dingledy (1914-1998), father of donor Lynn Dingledy Topar.  William was born in Hubbard and attended Liberty schools, Rayen High School and Carnegie Tech.  He left Ohio for California in 1935. William is 11 years old in this photograph.  “4-H Club” written on photograph.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/65ba41586c3527b33ccea96bcc20a45b.jpeg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2115,https://trumbullmemory.org/items/show/2115,"William R. Bettiker.","Bettiker, William R.  (1876-1937)",,"C.H. Bettiker, Photographer",,,Undated,,,,jpeg,,,051-003-055,,,,,Unknown,,,"Cabinet card","16.5 x 11 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph of Fred Bettiker was taken by his brother, the “traveling artist” Charles H. Bettiker (1873-1895) .  Charles and his brothers were the sons of Henry (of Prussia) and Bissina (nee Doud), and they lived in Mecca, Ohio.  Charles became part of Frazier & Bettiker Photographers of Sharpsville, Pennsylvania, and died of typhoid fever in 1935 in Kentucky where he had been operating a studio.  He is buried in East Mecca Cemetery.

Gift of the Traverse Area Historical Society of Traverse City, Michigan.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d8ded8dd4f44bcf9704d9d15e817f8ba.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
820,https://trumbullmemory.org/items/show/820,"William Thomas Fee.","Fee, William Thomas",,,,,Undated,,,,,,,051-003-004,,,,,Unknown,,,"Copy of original photo",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From included materials, “’William Thomas Fee, 1854-1919.  William was born at Niles, Ohio to Dr. and Mrs. William Miller Fee.  His mother was the former Mary Barnheisel, daughter of Martin Barnheisel of Girard, Ohio.  William’s siblings were Frank, Addison, Emma and Nellie.

William attended Lafayette College, Easton, Pa. and graduated in 1876 with a law degree.  He married Margaret Semple of Easton, Pa. and they resided in Warren, Ohio where he began his law practice.  They had three children, sons Harold, Clarence and daughter.  The family was Presbyterian and staunch Republicans.

William became Mayor of Warren and served two terms, 1891-1893, 1893-1894.  He served as the city solicitor. ”  

Gift of Arnold Fee.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2d0d5dedb97eb95be092254dab9ef18c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2687,https://trumbullmemory.org/items/show/2687,"William Wallace Leslie.","Leslie, William Wallace  (1831-1917) ",,,,,Undated,,,,,,,051-003-089,,,,,"Trumbull County (Ohio)",,,Photograph,"5.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Wallace Leslie was born in Liberty Township and buried in Maple Grove Cemetery, Hubbard.  He also lived in Brookfield and Vienna.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leslie,https://trumbullmemory.org/files/original/0a47219925b6fd2a26594cbb0b2fe855.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2536,https://trumbullmemory.org/items/show/2536,"World War I victory parade, Niles, Ohio.  ","Parades & processions",,"Louis Pela, Sr.  ",,,"Circa 1918",,,,,,,051-003-068,,,,,"Niles (Ohio)",,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Robert L. Pela.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Parade,Pela,World War I",https://trumbullmemory.org/files/original/e98899f0427343c7195c10a742b3a0fa.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2537,https://trumbullmemory.org/items/show/2537,"World War I victory parade, Niles, Ohio.  ","Parades & processions",,"Louis Pela, Sr.  ",,,"Circa 1918.",,,,,,,051-003-069,,,,,"Niles (Ohio)",,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Robert L. Pela","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Parade,Pela,World War I",https://trumbullmemory.org/files/original/ee6d4d0a984b89503a89b42c226bc392.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2538,https://trumbullmemory.org/items/show/2538,"World War I victory parade, Niles, Ohio.  ","Parades & processions",,"Louis Pela, Sr.  ",,,"Circa 1918.",,,,,,,051-003-066,,,,,"Niles (Ohio)",,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Robert L. Pela.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Parade,Pela,World War I",https://trumbullmemory.org/files/original/7db5d6440d06b86ec7359e7bbe8de0af.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2540,https://trumbullmemory.org/items/show/2540,"World War I victory parade, Niles, Ohio.  ","Parades & processions",,"Nicholas Pela, Sr. ",,,"Circa 1918",,,,,,,051-003-064,,,,,"Niles (Ohio)",,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library. ","Gift of Robert L. Pela, ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Parade,Pela,World War I",https://trumbullmemory.org/files/original/e1f0e646e90fc0f300253189bfe052eb.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2541,https://trumbullmemory.org/items/show/2541,"World War I victory parade, Niles, Ohio.  ","Parades & processions",,"Louis Pela, Sr.  ",,,"Circa 1918",,,,,,,051-003-065,,,,,"Niles (Ohio)",,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Robert L. Pela.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Parade,Pela,World War I",https://trumbullmemory.org/files/original/2931776c6a03490ee64a2c2ca068a972.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
