﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
240,https://trumbullmemory.org/items/show/240,"Christ Episcopal Church.","Christ Episcopal Church (Warren, Ohio)","Christ Episcopal Church on High Street NE with original steeple.  Accompanying materials state that the church was located next to the Warren Armory.  ","Bruce R. McIntyre",,,Undated,,,,jpeg,,,050-001-015,,,,,"Warren (Ohio)",,,"Black and white photograph","25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Christ Episcopal Church with original steeple.  The church held its first services in the summer of 1848.  It was located at 248 High Street NE until it was demolished after being purchased by the Trumbull Savings and Loan Company in 1958.  The new facility was built on Atlantic Street, and the first service in the new church has held in June of that year.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b82a69b14acf9b6b32f8c8e92e5b2b4.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
241,https://trumbullmemory.org/items/show/241,"Christ Episcopal Church.","Christ Episcopal Church (Warren, Ohio)","Christ Episcopal Church showing new bell tower.   The church was located on High Street.","Bruce R. McIntyre",,,Undated,,,,jpeg,,,050-001-016,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2d01530b4d13a9888968e4f0a1f18de7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
242,https://trumbullmemory.org/items/show/242,"Dana Musical Institute, the Sutliff Law Office and Central Christian Church.","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Sutliff Law Office",,"Bruce R. McIntyre",,,"Circa 1870 - 1912",,,,jpeg,,,050-001-017,,,,,"Warren (Ohio)",,,"Black and white photograph","18 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Accompanying material reads, “The Dana School of Music, with its impressive columns, was among several large buildings along High Street across from Courthouse Park in the 1890s.  The old Central Christian (Disciples) Church is at the far left.  The Dana School was a well-known music center founded by Lynn B. Dana and eventually became part of Youngstown State University.  Dormitories for students were located behind the school on North Park Avenue.”

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://trumbullmemory.org/files/original/ee9e7a552bf9038302aa5169e45e7120.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
313,https://trumbullmemory.org/items/show/313,"Warren fire brigade at an unidentified fire.","Fire departments -- Ohio -- Warren",,"Bruce R. McIntyre ",,,1910s.,,,,jpeg,,,050-001-086,,,,,"Warren (Ohio).",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/dbf2ca15d871d6fd4ae2ba6f7269505d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
235,https://trumbullmemory.org/items/show/235,"Demolition underway of the former Warren Packard mansion.  ","Packard, Warren",,"Bruce R. McIntyre.",,,1963,,,,jpeg,,,050-001-010,,,,,"Warren (Ohio)",,,"Black and white photograph","12.9 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The French Mansard design home was erected in 1874 by W.J. Packard at the corner of High Street and Mahoning Avenue.  The building was later used as the national headquarters of the Women’s Suffrage Movement in the early 1900s, and purchased by the Warren Elk’s lodge in 1913.  The home was razed in 1963 to make way for an addition to the YMCA.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Women’s Suffrage Movement,YMCA",https://trumbullmemory.org/files/original/1bd8dbd6c30780cc2192bb52b7d10409.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
250,https://trumbullmemory.org/items/show/250,"West Market Street at Austin Avenue SW.",,"Trolley tracks lead West on West Market and South on Austin Avenue.",Unknown.,,,"Circa 1920s-1930s.  ",,,,jpeg,,,050-001-024,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e2f1dd71a30d4c16b7cad3f5b79f1efa.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
226,https://trumbullmemory.org/items/show/226,"Aerial photo, Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-001,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking East on Route 422 (Youngstown Road) towards Niles.  Landmarks include Patchen Road, Patchen farm, Levelle’s farm, Westover’s farm, Ridge Road, East Market Street and Kroen Road.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://trumbullmemory.org/files/original/513835c0b5a03276eea5ffe99d1198b0.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
227,https://trumbullmemory.org/items/show/227,"Aerial photo, Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-002,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking Northeast from Ridge Avenue across Route 422 (Youngstown Road) toward Patchen Avenue.  Visible West of the intersection is the water tower at Patchen Avenue.  Other landmarks include Pineview Cemetery, Central Parkway Park, Bolindale, Willard Avenue, North Road and Parise Farm.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://trumbullmemory.org/files/original/cdc4519c462a5b2a16ba3df6e7421a79.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
228,https://trumbullmemory.org/items/show/228,"Aerial view of Warren looking west from east of Westover Drive.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-003,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://trumbullmemory.org/files/original/21a58dab124cb7af26d3a60bef70ff68.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
229,https://trumbullmemory.org/items/show/229,"Aerial photo of Warren, Ohio.","Warren (Ohio)",,,,,Undated,,,,jpeg,,,050-001-004,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 23.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Aerial view of Warren, Ohio looking East from west of Draper Street Apartments on State Route 169 (Niles Road).  Niles Road runs East-West through the center.  Other landmarks include the water tower at Patchen (center left), Route 169 (Niles Road), Pineview Cemetery (above water tower), North Road, Eastland Avenue and Central Parkway.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://trumbullmemory.org/files/original/461e28b30b93804453bddf1a6dd593b2.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
236,https://trumbullmemory.org/items/show/236,"Warren Packard home.","Packard, Warren",,,,,"October, 1874",,,,jpeg,,,050-001-011,,,,,"Warren (Ohio)",,,"Reprinted sketch","12.5 x 18.  	",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From illustration front, “Oct. 1874.  The residence was erected by Warren Packard on the corner of High Street and Mahoning Avenue.  W.S. Mathews, Architect.”","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/f3c80d70d173f22f2919bd77bef8773e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
269,https://trumbullmemory.org/items/show/269,"The Colonial Hotel.",,"South Street at Pine Avenue looking East with the Colonial Hotel on the left and the Erie Railroad tracks in the center. The Colonial Hotel was located at 253 Pine Street SE.",,,,"Circa 1940s.  ",,,,jpeg,,,050-001-042,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 22.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ce99d8a1d86a5cf32a6a0fdd7231bd54.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
280,https://trumbullmemory.org/items/show/280,"Patriotic ceremony in the park behind the McKinley Memorial in Niles.  ",,"Bruce M. McEntyre.",,,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-053,,,,,"Niles (Ohio).",,,"Black and white photograph.","20.5 x 25.5m cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Rose Campana Dawson.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d88080276c87fc1655f065500c8bdc14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
286,https://trumbullmemory.org/items/show/286,"William A. Korth.",,"William A. Korth was the manager of the Warren Auto Club.",,,,1926.,,,,jpeg,,,050-001-058,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korth,Warren Auto Club",https://trumbullmemory.org/files/original/506ddf660f61965eeba13e259269507d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
