﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2802,https://trumbullmemory.org/items/show/2802,"Hartford School Junior Class, 1940-1941.  ",,,,,,1940-1941,,,,,,,053-001-173,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row:  Duane Wolcott, William Fahringer, Frank Porter, Bob Brown.

Second row:  Howard Adams, Dorothy Foster, Hazel Hightree, Margaret Kepner, Helen Morris, Olive Slater, Ella Baumiller, Doris Herriot.

Third row:  John Baumiller, Ruth Miller, Anna Donjancis (?), Evelyn Livermore, Flo Bobo, Sophie Mitrovich, Ada Bates, Leota Allen, Mr. Cauffield.

Fourth row:  Robert Bennett, George Foster, Keith Baldwin, Frank Berecek, John Perhacs, Dick Hightree, Walter Burnette, Merle Mizner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7e988d48a039b2a0b834999d90f4fbaa.jpg,"Still Image","Schools of Trumbull County",1,0
635,https://trumbullmemory.org/items/show/635,"H.B. Turner, Superintendent of Schools, and Mr. John L. Dusza.  ","Turner, H.B.^^Dusna, John L (1908-1990)","H.B. Turner, Superintendent of Schools, standing third from right and Mr. John L. Dusza (1908-1990) standing second from right.  ",,,,Undated,,,,jpeg,,,053-001-010,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Eric T. Halliday.
","Local History & Genealogy Center, Warren, Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://trumbullmemory.org/files/original/ab712d47bdc6fbbbfb4e307163b98772.jpg,"Still Image","Schools of Trumbull County",1,0
2796,https://trumbullmemory.org/items/show/2796,"Greene School, Grade 8, 1956.  ",,,,,,1956,,,,,,,053-001-163,,,,,"Greene Township (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The teacher Jay G. Hickox, the father of the donor.
 
Gift of Clara Harsh.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4e88e6c36d8fe32e25276e7cc8c7abef.jpg,"Still Image","Schools of Trumbull County",1,0
2795,https://trumbullmemory.org/items/show/2795,"Greene School, Grade 7, 1956.   ",,,,,,1956,,,,,,,053-001-162,,,,,"Greene Township (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The teacher is Jay G. Hickox, father of the donor
Gift of Clara Harsh.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/394143b9edf5cde792d7ed043950ed6f.jpg,"Still Image","Schools of Trumbull County",1,0
2793,https://trumbullmemory.org/items/show/2793,"Grades 5 & 6, Bristol School, 1925-1926.  ",,,,,,1925-1926,,,,,,,053-001-159,,,,,"Bristol Township (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gilbert Van Dervort (?), back row, far left.  Gilbert is the tallest boy of the class.  

John Henry Strom is in the third row from the back, with hair standing up and a big smile.

Earnest Theodore Lenney is third from the left in the fourth row back.
  
Earnest Lenney and John Strom were members of Bristol’s 1933 graduating class which also included Royal B. Brockett, Michael DePaola, Clarence A. Hall, Cloid A. Hall, David W. Jones, Walter T. Johnson, Raymond T. Kerr, Edward C. Mahan, John W. Sass, Joe Siwicki, Vera M. Coons, Inez I. Lindquist and Thelma I. Smeltzer   (all of whom  may be pictured).

Gift of Timothy S. Strom.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83d922b779bcaa83deaf05651fdc3817.jpg,"Still Image","Schools of Trumbull County",1,0
1164,https://trumbullmemory.org/items/show/1164,"Grades 2B and 2A, Tod Avenue School, 1949.  ",,,"Harold Byland Studio, Warren, Ohio",,,1949,,,,,,,053-001-131,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph: 

First row:  Billy Dick, Carol Watson, Judy Yoxtheimer, Barbara Lynn, Valerie Fitting, Larry Geddes, Georgene Beck, Frederick Gillespie, Anne Gerney, George York.

Second row:  Darlene kennedy, Judy Sabo, Bonnie Dick, Helen Lardis, Racelle, Gary, Karen McFall, Gloria Steele, Bobby Koger, Mrs. Karnick.  

Third row:  Barbara McCulley, Donna Fender, R.D. Crumley, Elaine, Foster Cowles, Linda Flower, Paul Diehl, Elizabeth Wolfe, Billy Cessna.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/716d25f40bd97c7998d6b75462622d03.jpg,"Still Image","Schools of Trumbull County",1,0
1168,https://trumbullmemory.org/items/show/1168,"Grade 7, West Junior High School, 1954-1955.  ",,,,,,1954-1955,,,,,,,053-001-135,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:  

Top row:  Teacher, ?, Etta Cuppert, Tim Downs, ?, Linda Geddes.

Second row:  Jim Hansel, Carolyn Furlong, ?, Karen Flannegan.

Third row:  ?, ?, Ray Grosneck, ?, ?, Donna Gilbert, ?, ?.

Fourth row:  Fritz Gillespie, ?, ?, Kay Blackly, ?, ?, Larry Gilmore, Blanch Dean.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4e2f612ea8edfafc8c738d1b5be34be7.jpg,"Still Image","Schools of Trumbull County",1,0
1160,https://trumbullmemory.org/items/show/1160,"Grade 5B, Tod Avenue Elementary School, 1938-1939",,,,,,,,,,,,,053-001-124,,,,,"Warren (Ohio)",,,"Scan of original photograph","12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Delbert Houser, Harold Fee, Bill Brownlee, Kenneth Totten, Archie Charnas.

Second row:  Mary Gillen, Clara Hinkle, Shirley Kelly, Ruth Webb, Annabelle Frankie.

Third row:  Leroy Hart, Raymond Groat, James Carter, Charles Thompson, Roy Bauer, Dale Bertuzzi, Ed Zigmont and Miss King.

Fourth row:  Leona Overhouser, Betty Martin, Shirley Johnston, Carol Bias, Faye Spanakis, Leah Thompson.  

Gift of Clara Hinkle Davis.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b31380844d7eeda3a7aba6cf074d06c4.jpg,"Still Image","Schools of Trumbull County",1,0
1154,https://trumbullmemory.org/items/show/1154,"Grade 5A, Roosevelt  School, 1930-1940.  ",,,,,,1930-1940,,,,,,,053-001-111,,,,,"Warren (Ohio)",,,"Copy of original photograph","21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Charles Pinko Panko, ?, ?, ?, Dominic Sellares.

Second row:  Annie Benko, Helen Politsky, Gloria Tynes, 
Thelma Drummond, Ida (?) Moore, Helen Simone, Amy Stefano.

Third row:  Steven Bennett, Jim ?, Robert Sendfrig, Edward Meehan, Richard Jacob, Howard ?, John Sherman.

Fourth row:  Catherine Picarelli, Evelyn Carson, Carmela Carine, Shirley Yannucci, Gloria DeCense, Mary Trafan, Patricia Godwin, Eleanor Talanko, Mrs. Baxter.

Bottom row:  Johnny Shamrock, John Jenshonic, Angelo Seletro, Vincent Tura, Joe Duda.  

Gift of Helen Simone Elias.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cbc914c638c52f7b2c1ddae22fc5930e.jpg,"Still Image","Schools of Trumbull County",1,0
2778,https://trumbullmemory.org/items/show/2778,"Grade 4A, Roosevelt School, 1950.  ",,,,,,1950,,,,,,,053-001-115,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Teacher Miss Minor.  Lemuel L. Young is second from right in the third row.  

Gift of Wanyta E. Young, Buffalo, NY.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9d9ba77fff51bfc92b8296758c05f9f1.jpg,"Still Image","Schools of Trumbull County",1,0
2779,https://trumbullmemory.org/items/show/2779,"Grade 3A, Roosevelt School, 1949.  ",,,,,,1949,,,,,,,053-001-116,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Lemuel Young is seen second from the left in the second row.  

Gift of Wanyta E. Young, Buffalo, NY. 
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/801ac47d1015021395e5e331d8a89ba3.jpg,"Still Image","Schools of Trumbull County",1,0
1156,https://trumbullmemory.org/items/show/1156,"Grade 1, St. Mary’s School, 1948.  ",,,,,,1948,,,,,,,053-001-114,,,,,"Warren (Ohio)",,,"Copy of original photograph","16.5 x 21 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  ?, Tommy Davis, Raymond McAllister?, ?, Monsignor Edward A. Fasnacht, Vincent Flask, Michael Santone, ?, ?.

Second row:  ?, Mary Grace Shugart, ?, ?, Marianne Laprocina, Patty DiCapito, Donna DiMauro, Carol Marsh.

Third row:  Kathy Shriver, Mary White, Patty Knesiak, ?, Rosemary Stroup, Judy Botzenhart, Mary Lou Ellis, Carol Hartsock, Barbara Straniak.

Fourth row:  Patty Fye, Gloria Canjar, Carmen Cesta, Richard Sopko, Edward Sopko, Patrick Phillips, Leslie Doll, David Griffith, Deanna DiMauro, Margaret S.

Back row:  Jerry Watson, Frank Nolfi, Richard ?, Sam Muno, Jack Mahoney, Brian Fagan, ?, ?.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/89d1ec99940cca473e0d954dd9b581dd.jpg,"Still Image","Schools of Trumbull County",1,0
1176,https://trumbullmemory.org/items/show/1176,"Garfield School staff, May 4, 1962.  ",,,,,,"May 4, 1962",,,,,,,053-001-100,,,,,"Warren (Ohio)",,,"Photograph in card mount","Photograph 13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Julia Savu, John Pinter, Dave Ross, Geraldine Johnson, Sam Baskid.

Second row:  Thelma Biggin, Della Mathews, Lucy Schaefer, Susan Campbell, Lois Brown, Mary Lauer.

Bottom row:  Ruth Bell, Jenny Strudof Adams, Helen Macynski, Agnes Helbel, Eleanor Hunter, Sue Torrence.
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/55cc941ace045ea5a43f2c4c2f477693.jpg,"Still Image","Schools of Trumbull County",1,0
1175,https://trumbullmemory.org/items/show/1175,"Garfield School faculty, 1961.  ",,,,,,"April 26, 1961",,,,,,,053-001-098,,,,,"Warren (Ohio)",,,"Photograph on card mount ","13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Guido DelGarbino, Sam Besked, Don Pinter, Dave Ross, Ed Salovera, Julia Savu.

Second row:  Mary Moats, ?, Jerry Johnson, Lois Brown, Della Mathews, Lorene Beatty.

Bottom row:  Ruth Bell, Paula McCreary, Agnes Laver, Thelma Biggin, Helen Mazenski.
","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cfdaa505d73689fcd130aeee291cb759.jpg,"Still Image","Schools of Trumbull County",1,0
1146,https://trumbullmemory.org/items/show/1146,"Garfield School faculty, 1960.  ",,,"Dimit Brothers.  ",,,"April 21, 1960",,,,,,,053-001-097,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Fist row:  Ruth Bell, Thelma Biggin, Mary Lauer, Lois Brown, Helen Macy.

Second row:  Lorene Beatty, Della Mathews, Dorothy Reseger, Mary Moats, Julia Savu, Gerry Johnson, Agnes Helble, Eleanor Hunter.

Third row:  ?, ?, Don Pinter, Dave Ross, ?, Sam Boskid.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6d02d9cc01af66953bc459698cd39ab2.jpg,"Still Image","Schools of Trumbull County",1,0
2789,https://trumbullmemory.org/items/show/2789,"First Street School.  ",,,,,,Undated,,,,,,,053-001-096,,,,,"Warren (Ohio)",,,Photograph,"22.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row, left to right:  Ethel Waggoner, Mary Mason, Leland Adams, Harry Brunstetler, Marvin Minnick, Leona Maxwell, Gordon Crowe, Marjorie Fritch.

Second row:  Hilda Lehto, Cecile Willoughby, Melvin Clemmence, Robert Miller, Henry Fox, Leona Mills, Edwin Smith, Zora Hillier.

Third row:  Freda O’Niell, Amie Salak, Ben Gardner, Emil Lehto, Havard Messer, Laimi Bjorn, Solomon Echenrode, Dorothy Rudisill.

Fouth row:  Mildred Zabel, Joe Ross, Gilbert Amsden, Hallie King, Paul Crites, Effie Spelman, Carlton Butler, Magdaline Cook.

Fifth row:  Maxine Shoenberger, Chester Waggoner, Theodore Reiter, Isadore Berkowitz, Florence Shuster, George King, Mildred Cushman.

Sixth row:  Ellie Pelliner, Arthur Thompson, William Niskanen(?), Mae Woodburg, Louis Krauss, Thelma Moore, Clair Lerster.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6e652af6cf0ce0081efb5952ee71ca11.jpg,"Still Image","Schools of Trumbull County",1,0
1145,https://trumbullmemory.org/items/show/1145,"First Street School, circa 1915-1920.",,,,,,"Circa 1915-1920, per census.",,,,,,,053-001-095,,,,,"Warren (Ohio)",,,Photograph,"19 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row, left to right:  Theodore Van Gorder, Mabel Peterson, Arthur Thompson, Michael Goodman, Dorothy Cleal, Fannie Buchanan, Howard Mathews, George Waggoner.

Second row:  Paul Craft, Genevieve Foxe, Robert Milelr, Samual Goodman, Mable Arnold, Anna Talstein, Urlin Aiken, Paul Dungan.

Third row:  Wilko Lofroos, Helen Grey, Kenneth Hoffman, Robert McCreary, Edna Wyndham, Margaret Childs, Glenn Bradley, Clare Congette.

Fourth row:  Gerald Rote, Vera Jones, James Goss, Rudolph Malo, Ida Wilson, Rutheda Shoemaker, Lyle Weaver, Christian Zahnow.

Fifth row:  Uno Isomaki, Ethel Thrasher, Albert Taub, John Yount, Margaret Mangle, Alice Brown, Clarence Bates, Roger Hipple.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b5645a539745e8c7e9244c62795c57d0.jpg,"Still Image","Schools of Trumbull County",1,0
1144,https://trumbullmemory.org/items/show/1144,"First Street School, 1879.  ",,,,,,1879,,,,jpeg,,,053-001-092,,,,,"Warren (Ohio)",,,Photograph,"10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:
First row:  Charles Fenton, Geo. Trimble, Herman Guess, Edward Kennedy, Ori Greenwalt, Sam Trimble, George Fenton, Will Wolf, Gus McQuiston.
Second row:  George Baehr, William Guess, Fred Lindsley, Alex Little, Clyde Little, Pete Pilmer, Paddy Duffy, Sam Parks.
Third row:  Byron Sidells, Jimmy Telley, Henry Wolf, Joe Dixon, Irwin Gipe, Tom Maloney, Emma Foster, Kate Printz, Anna Baehr, Lillian McKee.
Fourth row:  Mary Fields, Lizzie Kilpatrick, Mary Kilpatrick, Sallie Kilpatrick, Clara Trimble, Rose Duffy, Kate Duffy, Helen Senior, Lizzie Parks, ? Milton, Mattie Law, Rose Greenwalt, Mary Miner, Chloe Miner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2bc225b6eb2d266b5afd8dc56e7510b0.jpg,"Still Image","Schools of Trumbull County",1,0
770,https://trumbullmemory.org/items/show/770,"First grade class, Braceville Elementary School, 1937.  ",,,,,,1937,,,,,,,"053-001-054
",,,,,"Braceville (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Lowery."," Scan of original photograph. 

William Lowery is fourth from left, back row.  Teacher, Miss Baxa?  

Gift of William Lowery.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1ca7a48f9ab1ec1d43ffc1df1106e195.jpg,"Still Image","Schools of Trumbull County",1,0
2660,https://trumbullmemory.org/items/show/2660,"First grade class of Braceville School for the 1924-1925 school year.  ",,,,,,1924-1925,,,,,,,053-001-219,,,,,"Braceville Township (Ohio)",,,Photograph,"12.7 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Scan of photograph.

Class teacher Teletha Shank Gintert, mother of the donor, is the first person on the left, second row.  

Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3a1251094c0fb1e694e7811cfbb30c13.jpg,"Still Image","Schools of Trumbull County",1,0
1143,https://trumbullmemory.org/items/show/1143,"Elm Road School, Warren, Ohio.  ",,,,,,Undated.,,,,,,,053-001-091,,,,,"Warren, Ohio.  ",,,Photograph.,"15 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 361 Elm Road.  Elm Road School opened its doors on April 12, 1885 and was decommissioned in 1989.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f707a69f14fff8debdc6df75a46f3fe8.jpg,"Still Image","Schools of Trumbull County",1,0
2586,https://trumbullmemory.org/items/show/2586,"Elm Road School, 1954?",,,,,,"Circa 1954",,,,,,,053-001-066,,,,,"Warren (Ohio)",,,Photograph,"13 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Mr. McCoy, Julie Thomas, Kathryn Locko, Kathleen Rock, Shirley Morgen, Trudy Hart, Suzie Wonders.

Center row:  Scott S., Olivia B., Grant B, Carl A., Karen Groves, Linda Neff, Barbara Thompson (donor).  

Bottom row:  Sandra Harding, Harold Rubin, Joyce Bertille, James Bertille, Elizabeth Glacier, Natalie M., Judith Williams, Gerald Church, Carson S.

Gift of Barbara Teachout.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/89b02519c31f0a1b71b38f2215df0887.jpg,"Still Image","Schools of Trumbull County",1,0
1338,https://trumbullmemory.org/items/show/1338,"Eleventh grade class, Bazetta School, 1954.  ",,,,,,1953,,,,,,,053-001-212,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Kay Conklin and Elizabeth Blair are the first and second from the left in the bottom row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1e8b01b8a2c921ac38573a04b89d882f.jpg,"Still Image","Schools of Trumbull County",1,0
1130,https://trumbullmemory.org/items/show/1130,"Eighth grade, Mecca School, 1936.","Mecca School (Mecca, Ohio)","From accompanying materials:

Top row:  George Danso, William Heald, William Szabo, Bob Darrah, Mickey Shaffer, Valentine Szabo, Chuck Lewis, Donald Shively, Joe Miklos.

Middle row:  Richard Geddes, Tony Gladd, Edmond Grove, Lewis Stavana, ?, Cornell Sass, Wilson Temple, Karl Knight.

Bottom row:  Betty Baldwin, Hilda Spencer, Louise Williams, Erma Stavana, Julianna Vagi, Lenore King, Dorothy Wildman.

Not present:  Joe Yurco.

Gift of Tom Kachur.",Unknown.,,,"October 15, 1936",,,,jpeg,,,053-001-009,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Copy of original photograph.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/937eb9208067bf08e6ebb2c39ba67bc8.jpg,"Still Image","Schools of Trumbull County",1,0
1336,https://trumbullmemory.org/items/show/1336,"Eighth grade class, “New” Bazetta School, 1951.  ",,,"Harold Byland Studio, Warren, Ohio",,,1951,,,,,,,053-001-210,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Kay Conklin and Elizabeth Blair are the second and third from the left, bottom row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fa64d6e72d092ffd2a1d758bd33bd64b.jpg,"Still Image","Schools of Trumbull County",1,0
1153,https://trumbullmemory.org/items/show/1153,"East Market Street School, grade 3, 1951.  ",,,,,,1951,,,,,,,053-001-108,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Miss Norton (teacher) is the first on the left in the back row, Richard Jarvis is the 4th from the right in the back row, and Nick Kratsas is the fourth from the left in the front row.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8e254239d3eeba16621c8c16e5a1206d.jpg,"Still Image","Schools of Trumbull County",1,0
2791,https://trumbullmemory.org/items/show/2791,"East Junior High School, Class of June 1937.  ",,,"H.G. Downs Studio.",,,"June, 1937",,,,,,,053-001-065,,,,,"Warren (Ohio)",,,Photograph,"32 x 46 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b090594846d8e268d454d100dd426c3c.jpg,"Still Image","Schools of Trumbull County",1,0
1142,https://trumbullmemory.org/items/show/1142,"East Junior High School, “The Belle of Bagdad”, November 19, 20 and 21, 1930.  ",,,"Garee Studio",,,"November 19, 20 and 21, 1930",,,,,,,053-001-084,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/aea251ec2bcd45294a0b4772c4ed81dc.jpg,"Still Image","Schools of Trumbull County",1,0
